"snapshot","kingdom","speciesCount"
"2007-12-19",1,1527
"2007-12-19",3,5
"2007-12-19",4,9
"2007-12-19",5,200
"2007-12-19",6,682
"2007-12-19",7,1
"2008-04-01",1,1533
"2008-04-01",3,5
"2008-04-01",4,9
"2008-04-01",5,204
"2008-04-01",6,1332
"2008-04-01",7,1
"2008-06-27",1,1551
"2008-06-27",3,7
"2008-06-27",4,9
"2008-06-27",5,216
"2008-06-27",6,1377
"2008-06-27",7,1
"2008-10-10",1,1570
"2008-10-10",3,7
"2008-10-10",4,9
"2008-10-10",5,216
"2008-10-10",6,1467
"2008-10-10",7,1
"2008-12-17",1,1426
"2008-12-17",3,7
"2008-12-17",4,9
"2008-12-17",5,221
"2008-12-17",6,1552
"2008-12-17",7,1
"2009-04-06",1,1451
"2009-04-06",3,7
"2009-04-06",4,9
"2009-04-06",5,221
"2009-04-06",6,1579
"2009-04-06",7,3
"2009-06-17",1,1876
"2009-06-17",3,7
"2009-06-17",4,9
"2009-06-17",5,226
"2009-06-17",6,1582
"2009-06-17",7,3
"2009-09-25",1,1950
"2009-09-25",3,9
"2009-09-25",4,9
"2009-09-25",5,233
"2009-09-25",6,1794
"2009-09-25",7,3
"2009-12-16",1,1953
"2009-12-16",3,9
"2009-12-16",4,9
"2009-12-16",5,240
"2009-12-16",6,1983
"2009-12-16",7,3
"2010-04-01",1,1962
"2010-04-01",3,9
"2010-04-01",4,9
"2010-04-01",5,235
"2010-04-01",6,1986
"2010-04-01",7,2
"2010-07-26",1,1715
"2010-07-26",3,9
"2010-07-26",4,9
"2010-07-26",5,206
"2010-07-26",6,1942
"2010-07-26",7,3
"2010-11-17",1,2032
"2010-11-17",3,9
"2010-11-17",4,13
"2010-11-17",5,247
"2010-11-17",6,2058
"2010-11-17",7,4
"2011-02-21",1,2109
"2011-02-21",3,9
"2011-02-21",4,13
"2011-02-21",5,282
"2011-02-21",6,2075
"2011-02-21",7,3
"2011-06-10",1,2123
"2011-06-10",3,2
"2011-06-10",4,13
"2011-06-10",5,327
"2011-06-10",6,2090
"2011-06-10",7,4
"2011-09-05",1,2129
"2011-09-05",3,2
"2011-09-05",4,13
"2011-09-05",5,327
"2011-09-05",6,2090
"2011-09-05",7,3
"2012-01-18",1,2262
"2012-01-18",3,2
"2012-01-18",4,11
"2012-01-18",5,323
"2012-01-18",6,1936
"2012-01-18",7,3
"2012-03-26",1,2283
"2012-03-26",3,2
"2012-03-26",4,13
"2012-03-26",5,316
"2012-03-26",6,2105
"2012-03-26",7,3
"2012-07-13",1,2359
"2012-07-13",3,2
"2012-07-13",4,15
"2012-07-13",5,318
"2012-07-13",6,2224
"2012-07-13",7,3
"2012-10-31",1,2556
"2012-10-31",3,2
"2012-10-31",4,15
"2012-10-31",5,483
"2012-10-31",6,2275
"2012-10-31",7,3
"2012-12-11",1,2558
"2012-12-11",3,2
"2012-12-11",4,15
"2012-12-11",5,484
"2012-12-11",6,2274
"2012-12-11",7,3
"2013-02-20",1,2601
"2013-02-20",3,2
"2013-02-20",4,15
"2013-02-20",5,484
"2013-02-20",6,2281
"2013-02-20",7,3
"2013-05-21",1,2671
"2013-05-21",3,2
"2013-05-21",4,15
"2013-05-21",5,509
"2013-05-21",6,2293
"2013-05-21",7,3
"2013-07-09",1,2693
"2013-07-09",3,2
"2013-07-09",4,24
"2013-07-09",5,572
"2013-07-09",6,2310
"2013-07-09",7,3
"2013-09-10",1,2738
"2013-09-10",3,2
"2013-09-10",4,24
"2013-09-10",5,572
"2013-09-10",6,2433
"2013-09-10",7,3
"2013-12-20",1,2702
"2013-12-20",3,2
"2013-12-20",4,24
"2013-12-20",5,456
"2013-12-20",6,2398
"2013-12-20",7,3
"2014-03-28",1,2863
"2014-03-28",3,2
"2014-03-28",4,24
"2014-03-28",5,587
"2014-03-28",6,2430
"2014-03-28",7,3
"2014-09-08",1,2932
"2014-09-08",4,24
"2014-09-08",5,587
"2014-09-08",6,2478
"2014-09-08",7,1
"2015-01-19",1,2947
"2015-01-19",4,28
"2015-01-19",5,614
"2015-01-19",6,2528
"2015-01-19",7,2
"2015-04-09",1,3090
"2015-04-09",4,56
"2015-04-09",5,616
"2015-04-09",6,2559
"2015-04-09",7,2
"2015-07-03",1,3098
"2015-07-03",4,47
"2015-07-03",5,625
"2015-07-03",6,2662
"2015-07-03",7,2
"2015-10-01",1,3145
"2015-10-01",3,2
"2015-10-01",4,56
"2015-10-01",5,651
"2015-10-01",6,3016
"2015-10-01",7,4
"2016-01-04",1,3587
"2016-01-04",3,2
"2016-01-04",4,56
"2016-01-04",5,657
"2016-01-04",6,3022
"2016-01-04",7,4
"2016-04-05",1,3613
"2016-04-05",3,2
"2016-04-05",4,54
"2016-04-05",5,660
"2016-04-05",6,3214
"2016-04-05",7,4
"2016-07-04",1,3632
"2016-07-04",3,2
"2016-07-04",4,54
"2016-07-04",5,660
"2016-07-04",6,3226
"2016-07-04",7,4
"2016-10-07",1,3771
"2016-10-07",3,2
"2016-10-07",4,54
"2016-10-07",5,661
"2016-10-07",6,3225
"2016-10-07",7,4
"2016-12-27",1,3792
"2016-12-27",3,2
"2016-12-27",4,54
"2016-12-27",5,663
"2016-12-27",6,3222
"2016-12-27",7,4
"2017-04-12",1,3823
"2017-04-12",3,2
"2017-04-12",4,54
"2017-04-12",5,662
"2017-04-12",6,2876
"2017-04-12",7,4
"2017-07-24",1,3779
"2017-07-24",3,2
"2017-07-24",4,52
"2017-07-24",5,676
"2017-07-24",6,3265
"2017-07-24",7,4
"2017-10-12",1,3810
"2017-10-12",3,2
"2017-10-12",4,52
"2017-10-12",5,681
"2017-10-12",6,3005
"2017-10-12",7,5
"2017-12-22",1,3840
"2017-12-22",3,2
"2017-12-22",4,53
"2017-12-22",5,684
"2017-12-22",6,3072
"2017-12-22",7,5
"2018-04-09",1,3689
"2018-04-09",3,2
"2018-04-09",4,53
"2018-04-09",5,691
"2018-04-09",6,3474
"2018-04-09",7,5
"2018-07-11",1,3722
"2018-07-11",3,2
"2018-07-11",4,53
"2018-07-11",5,699
"2018-07-11",6,3507
"2018-07-11",7,5
"2018-09-28",1,3750
"2018-09-28",3,2
"2018-09-28",4,53
"2018-09-28",5,704
"2018-09-28",6,3511
"2018-09-28",7,5
"2019-01-01",1,3914
"2019-01-01",3,4
"2019-01-01",4,53
"2019-01-01",5,704
"2019-01-01",6,3613
"2019-01-01",7,5
"2019-04-06",1,3951
"2019-04-06",3,4
"2019-04-06",4,53
"2019-04-06",5,711
"2019-04-06",6,3653
"2019-04-06",7,5
"2019-07-01",1,4032
"2019-07-01",3,4
"2019-07-01",4,53
"2019-07-01",5,722
"2019-07-01",6,3679
"2019-07-01",7,5
"2019-10-09",1,3971
"2019-10-09",3,4
"2019-10-09",4,53
"2019-10-09",5,727
"2019-10-09",6,3828
"2019-10-09",7,5
"2020-01-01",1,4016
"2020-01-01",3,4
"2020-01-01",4,53
"2020-01-01",5,729
"2020-01-01",6,3838
"2020-01-01",7,5
"2020-04-01",1,4038
"2020-04-01",3,4
"2020-04-01",4,53
"2020-04-01",5,733
"2020-04-01",6,3848
"2020-04-01",7,5
"2020-07-01",1,4087
"2020-07-01",3,4
"2020-07-01",4,53
"2020-07-01",5,743
"2020-07-01",6,3878
"2020-07-01",7,5
"2020-10-01",1,4114
"2020-10-01",3,4
"2020-10-01",4,53
"2020-10-01",5,753
"2020-10-01",6,3885
"2020-10-01",7,5
"2021-01-01",1,4130
"2021-01-01",3,4
"2021-01-01",4,53
"2021-01-01",5,762
"2021-01-01",6,3891
"2021-01-01",7,6
"2021-04-01",1,4197
"2021-04-01",3,4
"2021-04-01",4,28
"2021-04-01",5,775
"2021-04-01",6,4025
"2021-04-01",7,6
"2021-07-01",1,4220
"2021-07-01",3,4
"2021-07-01",4,30
"2021-07-01",5,776
"2021-07-01",6,4029
"2021-07-01",7,6
"2021-10-01",1,4719
"2021-10-01",3,4
"2021-10-01",4,32
"2021-10-01",5,859
"2021-10-01",6,4062
"2021-10-01",7,6
"2021-10-01",8,1
"2022-01-01",1,4763
"2022-01-01",3,4
"2022-01-01",4,32
"2022-01-01",5,845
"2022-01-01",6,4086
"2022-01-01",7,6
"2022-01-01",8,1
"2022-04-01",1,5097
"2022-04-01",3,4
"2022-04-01",4,32
"2022-04-01",5,854
"2022-04-01",6,4246
"2022-04-01",7,6
"2022-04-01",8,1
"2022-07-01",1,4987
"2022-07-01",3,4
"2022-07-01",4,32
"2022-07-01",5,922
"2022-07-01",6,4261
"2022-07-01",7,9
"2022-07-01",8,1
"2022-10-01",1,5059
"2022-10-01",3,4
"2022-10-01",4,34
"2022-10-01",5,931
"2022-10-01",6,4300
"2022-10-01",7,9
"2022-10-01",8,1
"2023-01-01",1,5038
"2023-01-01",3,4
"2023-01-01",4,34
"2023-01-01",5,943
"2023-01-01",6,4308
"2023-01-01",7,16
"2023-01-01",8,1
"2023-04-01",1,5166
"2023-04-01",3,4
"2023-04-01",4,34
"2023-04-01",5,957
"2023-04-01",6,4316
"2023-04-01",7,16
