"snapshot","kingdom","speciesCount"
"2007-12-19",1,2734
"2007-12-19",3,7
"2007-12-19",4,13
"2007-12-19",5,235
"2007-12-19",6,1275
"2007-12-19",7,1
"2007-12-19",8,2
"2008-04-01",1,2757
"2008-04-01",3,7
"2008-04-01",4,13
"2008-04-01",5,236
"2008-04-01",6,1714
"2008-04-01",7,1
"2008-04-01",8,2
"2008-06-27",1,2783
"2008-06-27",3,10
"2008-06-27",4,13
"2008-06-27",5,248
"2008-06-27",6,1739
"2008-06-27",7,1
"2008-06-27",8,2
"2008-10-10",1,2789
"2008-10-10",3,10
"2008-10-10",4,13
"2008-10-10",5,248
"2008-10-10",6,1745
"2008-10-10",7,1
"2008-10-10",8,2
"2008-12-17",1,2814
"2008-12-17",3,10
"2008-12-17",4,13
"2008-12-17",5,253
"2008-12-17",6,1764
"2008-12-17",7,1
"2008-12-17",8,2
"2009-04-06",1,2808
"2009-04-06",3,10
"2009-04-06",4,13
"2009-04-06",5,253
"2009-04-06",6,1815
"2009-04-06",7,3
"2009-04-06",8,2
"2009-06-17",1,3050
"2009-06-17",3,10
"2009-06-17",4,13
"2009-06-17",5,258
"2009-06-17",6,1824
"2009-06-17",7,3
"2009-06-17",8,2
"2009-09-25",1,3104
"2009-09-25",3,12
"2009-09-25",4,13
"2009-09-25",5,265
"2009-09-25",6,2029
"2009-09-25",7,3
"2009-09-25",8,2
"2009-12-16",1,3108
"2009-12-16",3,12
"2009-12-16",4,13
"2009-12-16",5,272
"2009-12-16",6,2226
"2009-12-16",7,3
"2009-12-16",8,2
"2010-04-01",1,3117
"2010-04-01",3,12
"2010-04-01",4,13
"2010-04-01",5,267
"2010-04-01",6,2228
"2010-04-01",7,2
"2010-04-01",8,2
"2010-07-26",1,2896
"2010-07-26",3,11
"2010-07-26",4,13
"2010-07-26",5,239
"2010-07-26",6,2188
"2010-07-26",7,3
"2010-11-17",1,3011
"2010-11-17",3,12
"2010-11-17",4,17
"2010-11-17",5,279
"2010-11-17",6,2237
"2010-11-17",7,4
"2011-02-21",1,3079
"2011-02-21",3,12
"2011-02-21",4,17
"2011-02-21",5,313
"2011-02-21",6,2260
"2011-02-21",7,3
"2011-06-10",1,3091
"2011-06-10",3,12
"2011-06-10",4,17
"2011-06-10",5,358
"2011-06-10",6,2273
"2011-06-10",7,4
"2011-06-10",8,2
"2011-09-05",1,3084
"2011-09-05",3,12
"2011-09-05",4,17
"2011-09-05",5,358
"2011-09-05",6,2277
"2011-09-05",7,3
"2011-09-05",8,2
"2012-01-18",1,3214
"2012-01-18",3,12
"2012-01-18",4,15
"2012-01-18",5,358
"2012-01-18",6,2254
"2012-01-18",7,3
"2012-01-18",8,2
"2012-03-26",1,3234
"2012-03-26",3,14
"2012-03-26",4,17
"2012-03-26",5,352
"2012-03-26",6,2400
"2012-03-26",7,3
"2012-03-26",8,2
"2012-07-13",1,3362
"2012-07-13",3,14
"2012-07-13",4,19
"2012-07-13",5,350
"2012-07-13",6,2412
"2012-07-13",7,3
"2012-07-13",8,2
"2012-10-31",1,3416
"2012-10-31",3,14
"2012-10-31",4,19
"2012-10-31",5,515
"2012-10-31",6,2445
"2012-10-31",7,3
"2012-10-31",8,2
"2012-12-11",1,3417
"2012-12-11",3,14
"2012-12-11",4,19
"2012-12-11",5,515
"2012-12-11",6,2445
"2012-12-11",7,3
"2012-12-11",8,2
"2013-02-20",1,3453
"2013-02-20",3,14
"2013-02-20",4,19
"2013-02-20",5,515
"2013-02-20",6,2448
"2013-02-20",7,3
"2013-02-20",8,2
"2013-05-21",1,3521
"2013-05-21",3,14
"2013-05-21",4,19
"2013-05-21",5,540
"2013-05-21",6,2466
"2013-05-21",7,3
"2013-05-21",8,2
"2013-07-09",1,3977
"2013-07-09",3,14
"2013-07-09",4,28
"2013-07-09",5,603
"2013-07-09",6,2482
"2013-07-09",7,3
"2013-07-09",8,2
"2013-09-10",1,4023
"2013-09-10",3,14
"2013-09-10",4,28
"2013-09-10",5,603
"2013-09-10",6,2594
"2013-09-10",7,3
"2013-09-10",8,2
"2013-12-20",1,4002
"2013-12-20",3,13
"2013-12-20",4,28
"2013-12-20",5,487
"2013-12-20",6,2555
"2013-12-20",7,3
"2013-12-20",8,2
"2014-03-28",1,4139
"2014-03-28",3,16
"2014-03-28",4,28
"2014-03-28",5,618
"2014-03-28",6,2596
"2014-03-28",7,3
"2014-03-28",8,2
"2014-09-08",1,4296
"2014-09-08",3,17
"2014-09-08",4,28
"2014-09-08",5,641
"2014-09-08",6,2658
"2014-09-08",7,3
"2014-09-08",8,2
"2015-01-19",1,4379
"2015-01-19",3,17
"2015-01-19",4,32
"2015-01-19",5,669
"2015-01-19",6,2702
"2015-01-19",7,4
"2015-01-19",8,2
"2015-04-09",1,4520
"2015-04-09",3,17
"2015-04-09",4,60
"2015-04-09",5,671
"2015-04-09",6,2729
"2015-04-09",7,4
"2015-04-09",8,2
"2015-07-03",1,4538
"2015-07-03",3,17
"2015-07-03",4,51
"2015-07-03",5,679
"2015-07-03",6,2828
"2015-07-03",7,4
"2015-07-03",8,2
"2015-10-01",1,4579
"2015-10-01",3,17
"2015-10-01",4,60
"2015-10-01",5,692
"2015-10-01",6,3153
"2015-10-01",7,4
"2015-10-01",8,2
"2016-01-04",1,5115
"2016-01-04",3,17
"2016-01-04",4,60
"2016-01-04",5,711
"2016-01-04",6,3159
"2016-01-04",7,4
"2016-01-04",8,2
"2016-04-05",1,4969
"2016-04-05",3,17
"2016-04-05",4,61
"2016-04-05",5,713
"2016-04-05",6,3317
"2016-04-05",7,4
"2016-04-05",8,2
"2016-07-04",1,4990
"2016-07-04",3,17
"2016-07-04",4,62
"2016-07-04",5,713
"2016-07-04",6,3328
"2016-07-04",7,4
"2016-07-04",8,2
"2016-10-07",1,5124
"2016-10-07",3,17
"2016-10-07",4,62
"2016-10-07",5,715
"2016-10-07",6,3334
"2016-10-07",7,4
"2016-10-07",8,2
"2016-12-27",1,5201
"2016-12-27",3,17
"2016-12-27",4,62
"2016-12-27",5,719
"2016-12-27",6,3333
"2016-12-27",7,4
"2016-12-27",8,2
"2017-04-12",1,5367
"2017-04-12",3,17
"2017-04-12",4,62
"2017-04-12",5,719
"2017-04-12",6,3340
"2017-04-12",7,4
"2017-04-12",8,2
"2017-07-24",1,5326
"2017-07-24",3,17
"2017-07-24",4,60
"2017-07-24",5,733
"2017-07-24",6,3370
"2017-07-24",7,4
"2017-07-24",8,2
"2017-10-12",1,5599
"2017-10-12",3,21
"2017-10-12",4,60
"2017-10-12",5,788
"2017-10-12",6,3464
"2017-10-12",7,5
"2017-10-12",8,3
"2017-12-22",1,5946
"2017-12-22",3,22
"2017-12-22",4,82
"2017-12-22",5,790
"2017-12-22",6,3532
"2017-12-22",7,5
"2017-12-22",8,3
"2018-04-09",1,5987
"2018-04-09",3,22
"2018-04-09",4,82
"2018-04-09",5,815
"2018-04-09",6,3655
"2018-04-09",7,5
"2018-04-09",8,3
"2018-07-11",1,6058
"2018-07-11",3,22
"2018-07-11",4,82
"2018-07-11",5,873
"2018-07-11",6,3689
"2018-07-11",7,5
"2018-07-11",8,3
"2018-09-28",1,6084
"2018-09-28",3,22
"2018-09-28",4,82
"2018-09-28",5,883
"2018-09-28",6,3696
"2018-09-28",7,5
"2018-09-28",8,3
"2019-01-01",1,6263
"2019-01-01",3,24
"2019-01-01",4,82
"2019-01-01",5,889
"2019-01-01",6,3793
"2019-01-01",7,6
"2019-01-01",8,3
"2019-04-06",1,6341
"2019-04-06",3,24
"2019-04-06",4,143
"2019-04-06",5,897
"2019-04-06",6,3836
"2019-04-06",7,6
"2019-04-06",8,3
"2019-07-01",1,6621
"2019-07-01",3,24
"2019-07-01",4,143
"2019-07-01",5,920
"2019-07-01",6,3868
"2019-07-01",7,8
"2019-07-01",8,3
"2019-10-09",1,7879
"2019-10-09",3,25
"2019-10-09",4,143
"2019-10-09",5,929
"2019-10-09",6,4001
"2019-10-09",7,8
"2019-10-09",8,3
"2020-01-01",0,1
"2020-01-01",1,8092
"2020-01-01",3,63
"2020-01-01",4,190
"2020-01-01",5,982
"2020-01-01",6,4051
"2020-01-01",7,17
"2020-01-01",8,3
"2020-04-01",0,1
"2020-04-01",1,8118
"2020-04-01",3,63
"2020-04-01",4,193
"2020-04-01",5,994
"2020-04-01",6,4065
"2020-04-01",7,17
"2020-04-01",8,3
"2020-07-01",0,1
"2020-07-01",1,8323
"2020-07-01",3,63
"2020-07-01",4,193
"2020-07-01",5,1007
"2020-07-01",6,4144
"2020-07-01",7,17
"2020-07-01",8,3
"2020-10-01",0,1
"2020-10-01",1,8596
"2020-10-01",3,64
"2020-10-01",4,193
"2020-10-01",5,1022
"2020-10-01",6,4191
"2020-10-01",7,17
"2020-10-01",8,3
"2021-01-01",0,1
"2021-01-01",1,8593
"2021-01-01",3,64
"2021-01-01",4,189
"2021-01-01",5,1002
"2021-01-01",6,4184
"2021-01-01",7,18
"2021-01-01",8,3
"2021-04-01",0,1
"2021-04-01",1,8769
"2021-04-01",3,64
"2021-04-01",4,191
"2021-04-01",5,1026
"2021-04-01",6,4315
"2021-04-01",7,18
"2021-04-01",8,3
"2021-07-01",0,1
"2021-07-01",1,8822
"2021-07-01",3,66
"2021-07-01",4,193
"2021-07-01",5,1025
"2021-07-01",6,4329
"2021-07-01",7,18
"2021-07-01",8,3
"2021-10-01",0,1
"2021-10-01",1,8908
"2021-10-01",3,109
"2021-10-01",4,193
"2021-10-01",5,1077
"2021-10-01",6,4352
"2021-10-01",7,18
"2021-10-01",8,34
"2022-01-01",0,1
"2022-01-01",1,9084
"2022-01-01",3,109
"2022-01-01",4,199
"2022-01-01",5,1072
"2022-01-01",6,4385
"2022-01-01",7,18
"2022-01-01",8,34
"2022-04-01",0,1
"2022-04-01",1,9470
"2022-04-01",3,109
"2022-04-01",4,199
"2022-04-01",5,1087
"2022-04-01",6,4529
"2022-04-01",7,18
"2022-04-01",8,34
"2022-07-01",0,1
"2022-07-01",1,9558
"2022-07-01",3,146
"2022-07-01",4,200
"2022-07-01",5,1309
"2022-07-01",6,4545
"2022-07-01",7,21
"2022-07-01",8,37
"2022-10-01",0,1
"2022-10-01",1,9800
"2022-10-01",3,150
"2022-10-01",4,207
"2022-10-01",5,1330
"2022-10-01",6,4596
"2022-10-01",7,23
"2022-10-01",8,37
"2023-01-01",0,1
"2023-01-01",1,9867
"2023-01-01",3,150
"2023-01-01",4,208
"2023-01-01",5,1491
"2023-01-01",6,4696
"2023-01-01",7,31
"2023-01-01",8,37
"2023-04-01",0,1
"2023-04-01",1,10258
"2023-04-01",3,151
"2023-04-01",4,209
"2023-04-01",5,1519
"2023-04-01",6,4703
"2023-04-01",7,31
"2023-04-01",8,37
"2023-07-01",0,1
"2023-07-01",1,10490
"2023-07-01",3,151
"2023-07-01",4,211
"2023-07-01",5,1663
"2023-07-01",6,4893
"2023-07-01",7,32
"2023-07-01",8,38
"2023-10-01",0,1
"2023-10-01",1,10774
"2023-10-01",3,154
"2023-10-01",4,212
"2023-10-01",5,1676
"2023-10-01",6,4912
"2023-10-01",7,32
