"snapshot","speciesCount"
"2007-12-19",4267
"2008-04-01",4730
"2008-06-27",4796
"2008-10-10",4808
"2008-12-17",4857
"2009-04-06",4904
"2009-06-17",5160
"2009-09-25",5428
"2009-12-16",5636
"2010-04-01",5641
"2010-07-26",5350
"2010-11-17",5560
"2011-02-21",5684
"2011-06-10",5757
"2011-09-05",5753
"2012-01-18",5858
"2012-03-26",6022
"2012-07-13",6162
"2012-10-31",6414
"2012-12-11",6415
"2013-02-20",6454
"2013-05-21",6565
"2013-07-09",7109
"2013-09-10",7267
"2013-12-20",7090
"2014-03-28",7402
"2014-09-08",7645
"2015-01-19",7805
"2015-04-09",8003
"2015-07-03",8119
"2015-10-01",8507
"2016-01-04",9068
"2016-04-05",9083
"2016-07-04",9116
"2016-10-07",9258
"2016-12-27",9338
"2017-04-12",9511
"2017-07-24",9512
"2017-10-12",9940
"2017-12-22",10380
"2018-04-09",10569
"2018-07-11",10732
"2018-09-28",10775
"2019-01-01",11060
"2019-04-06",11250
"2019-07-01",11587
"2019-10-09",12988
"2020-01-01",13399
"2020-04-01",13454
"2020-07-01",13751
"2020-10-01",14087
"2021-01-01",14054
"2021-04-01",14387
"2021-07-01",14457
"2021-10-01",14692
"2022-01-01",14902
"2022-04-01",15447
"2022-07-01",15817
"2022-10-01",16144
"2023-01-01",16481
"2023-04-01",16909
"2023-07-01",17479
"2023-10-01",17799
"2024-01-01",17999
"2024-04-01",18382
