"snapshot","national","international"
"2007-12-19",0,12486
"2008-04-01",0,14516
"2008-06-27",0,14781
"2008-10-10",0,14818
"2008-12-17",0,15042
"2009-04-06",0,14944
"2009-06-17",0,17015
"2009-09-25",0,18722
"2009-12-16",0,18878
"2010-04-01",0,19206
"2010-07-26",0,17359
"2010-11-17",0,19888
"2011-02-21",0,20397
"2011-06-10",0,20648
"2011-09-05",0,20363
"2012-01-18",0,20708
"2012-03-26",0,21533
"2012-07-13",0,23622
"2012-10-31",0,24326
"2012-12-11",0,24112
"2013-02-20",0,24777
"2013-05-21",0,26335
"2013-07-09",9,28286
"2013-09-10",9,29786
"2013-12-20",9,73274
"2014-03-28",9,51705
"2014-09-08",9,61552
"2015-01-19",9,102519
"2015-04-09",160,103494
"2015-07-03",160,104505
"2015-10-01",83,108465
"2016-01-04",83,132315
"2016-04-05",84,123270
"2016-07-04",84,123292
"2016-10-07",84,149451
"2016-12-27",84,179436
"2017-04-12",84,180364
"2017-07-24",84,179616
"2017-10-12",84,194581
"2017-12-22",69997,176149
"2018-04-09",69997,155988
"2018-07-11",69997,158771
"2018-09-28",69998,159767
"2019-01-01",69998,128002
"2019-04-06",135428,141150
"2019-07-01",135433,127344
"2019-10-09",135522,130874
"2020-01-01",135522,135733
"2020-04-01",135522,137865
"2020-07-01",215544,146972
"2020-10-01",215544,209268
"2021-01-01",215544,214848
"2021-04-01",215544,220059
"2021-07-01",331375,221919
"2021-10-01",331402,230991
"2022-01-01",331453,234903
"2022-04-01",526785,280505
"2022-07-01",526785,288926
"2022-10-01",526785,309999
"2023-01-01",526802,331392
"2023-04-01",526802,345638
"2023-07-01",526802,356842
"2023-10-01",718107,407454
"2024-01-01",718124,434554
"2024-04-01",1171322,441828
