"snapshot","occurrenceCount"
"2007-12-19",49388
"2008-04-01",64693
"2008-06-27",41821
"2008-10-10",42440
"2008-12-17",46456
"2009-04-06",46493
"2009-06-17",49753
"2009-09-25",51350
"2009-12-16",48238
"2010-04-01",48566
"2010-07-26",46728
"2010-11-17",61142
"2011-02-21",62482
"2011-06-10",62724
"2011-09-05",62443
"2012-01-18",62788
"2012-03-26",69528
"2012-07-13",71617
"2012-10-31",72944
"2012-12-11",72985
"2013-02-20",73648
"2013-05-21",74581
"2013-07-09",76385
"2013-09-10",77763
"2013-12-20",73283
"2014-03-28",64022
"2014-09-08",73869
"2015-01-19",114836
"2015-04-09",115962
"2015-07-03",116973
"2015-10-01",120853
"2016-01-04",144703
"2016-04-05",135652
"2016-07-04",135672
"2016-10-07",161829
"2016-12-27",191814
"2017-04-12",192742
"2017-07-24",192249
"2017-10-12",207214
"2017-12-22",258695
"2018-04-09",261889
"2018-07-11",264673
"2018-09-28",265670
"2019-01-01",233905
"2019-04-06",312483
"2019-07-01",315142
"2019-10-09",318761
"2020-01-01",323620
"2020-04-01",325752
"2020-07-01",415635
"2020-10-01",477931
"2021-01-01",485334
"2021-04-01",491085
"2021-07-01",608773
"2021-10-01",617872
"2022-01-01",621002
"2022-04-01",862049
"2022-07-01",870347
"2022-10-01",891543
"2023-01-01",912953
"2023-04-01",927573
"2023-07-01",938777
"2023-10-01",1145911
"2024-01-01",1152935
"2024-04-01",1613407
