"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",279
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",225
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",115
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",288
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",378
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",276
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",931
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",484
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",14
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",10464
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",30
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",24
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",816
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",18
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1118
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",104
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",125
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",2986
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",7370
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",16292
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1047
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",379
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",427
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1209
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",160
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1600
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",234
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",148
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",194
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",534
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",225
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",279
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",515
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",123
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",288
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",453
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",936
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",173
