"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",407,77,0,0,0
"2008-04-01",810,124,0,0,0
"2008-06-27",809,124,0,0,0
"2008-10-10",816,125,0,0,0
"2008-12-17",821,125,0,0,0
"2009-04-06",828,126,0,0,0
"2009-06-17",861,134,0,0,0
"2009-09-25",926,164,0,0,0
"2009-12-16",927,172,0,0,0
"2010-04-01",1015,173,0,0,0
"2010-07-26",1023,177,0,0,0
"2010-11-17",1021,200,0,0,0
"2011-02-21",1051,207,0,0,0
"2011-06-10",1062,217,0,0,0
"2011-09-05",1066,218,0,0,0
"2012-01-18",1069,218,0,0,0
"2012-03-26",1076,220,0,0,0
"2012-07-13",1070,394,0,0,0
"2012-10-31",1240,490,0,0,0
"2012-12-11",1239,491,0,0,0
"2013-02-20",1244,494,0,0,0
"2013-05-21",1317,514,0,0,0
"2013-07-09",1452,541,0,0,0
"2013-09-10",1451,559,0,0,0
"2013-12-20",1393,460,0,0,0
"2014-03-28",1549,607,0,0,0
"2014-09-08",1771,768,0,0,0
"2015-01-19",1832,802,0,0,0
"2015-04-09",1867,834,0,0,0
"2015-07-03",1883,852,0,0,0
"2015-10-01",1909,876,0,0,0
"2016-01-04",2026,1021,1,0,0
"2016-04-05",2199,1330,1,0,0
"2016-07-04",2236,1368,1,0,0
"2016-10-07",2344,1399,1,0,0
"2016-12-27",2364,1490,3,0,0
"2017-04-12",2377,1503,3,0,0
"2017-07-24",2373,1535,3,0,0
"2017-10-12",2487,1749,3,0,0
"2017-12-22",2493,1746,21,0,0
"2018-04-09",2780,1978,21,0,0
"2018-07-11",2941,2052,21,0,0
"2018-09-28",2972,2102,21,0,0
"2019-01-01",3101,2178,21,0,0
"2019-04-06",3108,2249,42,0,0
"2019-07-01",3232,2291,42,0,0
"2019-10-09",4435,2874,43,0,0
"2020-01-01",4479,2922,43,0,0
"2020-04-01",4521,2968,43,0,0
"2020-07-01",4576,3192,65,0,0
"2020-10-01",4642,3547,67,0,0
"2021-01-01",4761,3656,68,0,0
"2021-04-01",4813,3716,68,0,0
"2021-07-01",4856,3726,100,0,0
"2021-10-01",4848,3693,102,0,0
"2022-01-01",5002,3792,102,0,0
"2022-04-01",5241,4013,124,0,0
"2022-07-01",5284,4110,125,0,0
"2022-10-01",5473,4314,126,0,0
"2023-01-01",5659,4601,126,0,0
"2023-04-01",5858,4854,126,0,0
"2023-07-01",5948,5063,127,0,0
"2023-10-01",6036,5290,144,0,0
"2024-01-01",6133,5447,145,0,0
"2024-04-01",6172,5715,162,0,0
