"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",402,82,0,0,0
"2008-04-01",766,168,0,0,0
"2008-06-27",764,169,0,0,0
"2008-10-10",771,170,0,0,0
"2008-12-17",776,170,0,0,0
"2009-04-06",783,171,0,0,0
"2009-06-17",816,179,0,0,0
"2009-09-25",874,216,0,0,0
"2009-12-16",877,222,0,0,0
"2010-04-01",961,227,0,0,0
"2010-07-26",970,230,0,0,0
"2010-11-17",967,254,0,0,0
"2011-02-21",996,262,0,0,0
"2011-06-10",1003,276,0,0,0
"2011-09-05",1007,277,0,0,0
"2012-01-18",1009,278,0,0,0
"2012-03-26",1016,280,0,0,0
"2012-07-13",1005,458,1,0,0
"2012-10-31",1161,568,1,0,0
"2012-12-11",1160,569,1,0,0
"2013-02-20",1165,572,1,0,0
"2013-05-21",1235,595,1,0,0
"2013-07-09",1367,625,1,0,0
"2013-09-10",1372,629,9,0,0
"2013-12-20",1320,524,9,0,0
"2014-03-28",1469,678,9,0,0
"2014-09-08",1668,843,28,0,0
"2015-01-19",1732,872,30,0,0
"2015-04-09",1762,909,30,0,0
"2015-07-03",1776,925,34,0,0
"2015-10-01",1800,951,34,0,0
"2016-01-04",1898,1108,42,0,0
"2016-04-05",2010,1477,43,0,0
"2016-07-04",2045,1517,43,0,0
"2016-10-07",2148,1551,45,0,0
"2016-12-27",2163,1609,85,0,0
"2017-04-12",2176,1622,85,0,0
"2017-07-24",2179,1647,85,0,0
"2017-10-12",2281,1869,89,0,0
"2017-12-22",2290,1803,167,0,0
"2018-04-09",2576,2036,167,0,0
"2018-07-11",2735,2112,167,0,0
"2018-09-28",2764,2163,168,0,0
"2019-01-01",2884,2248,168,0,0
"2019-04-06",2891,2294,214,0,0
"2019-07-01",3006,2344,215,0,0
"2019-10-09",4179,2951,222,0,0
"2020-01-01",4217,3004,223,0,0
"2020-04-01",4250,3057,225,0,0
"2020-07-01",4299,3205,329,0,0
"2020-10-01",4352,3512,392,0,0
"2021-01-01",4467,3586,432,0,0
"2021-04-01",4504,3661,432,0,0
"2021-07-01",4542,3696,444,0,0
"2021-10-01",4553,3621,469,0,0
"2022-01-01",4686,3735,475,0,0
"2022-04-01",4913,3949,516,0,0
"2022-07-01",4954,4039,526,0,0
"2022-10-01",5120,4237,556,0,0
"2023-01-01",5318,4484,584,0,0
"2023-04-01",5475,4774,589,0,0
"2023-07-01",5555,4978,605,0,0
"2023-10-01",5645,5192,633,0,0
"2024-01-01",5723,5352,650,0,0
"2024-04-01",5753,5606,690,0,0
