"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",391,93,0,0,0
"2008-04-01",733,201,0,0,0
"2008-06-27",731,202,0,0,0
"2008-10-10",738,203,0,0,0
"2008-12-17",743,203,0,0,0
"2009-04-06",750,204,0,0,0
"2009-06-17",781,214,0,0,0
"2009-09-25",838,252,0,0,0
"2009-12-16",841,258,0,0,0
"2010-04-01",925,263,0,0,0
"2010-07-26",934,266,0,0,0
"2010-11-17",931,290,0,0,0
"2011-02-21",958,300,0,0,0
"2011-06-10",965,314,0,0,0
"2011-09-05",969,315,0,0,0
"2012-01-18",971,316,0,0,0
"2012-03-26",978,318,0,0,0
"2012-07-13",965,490,9,0,0
"2012-10-31",1119,602,9,0,0
"2012-12-11",1118,603,9,0,0
"2013-02-20",1121,608,9,0,0
"2013-05-21",1189,632,10,0,0
"2013-07-09",1307,676,10,0,0
"2013-09-10",1310,678,22,0,0
"2013-12-20",1256,577,20,0,0
"2014-03-28",1402,734,20,0,0
"2014-09-08",1530,944,65,0,0
"2015-01-19",1581,981,72,0,0
"2015-04-09",1610,1018,73,0,0
"2015-07-03",1627,1034,74,0,0
"2015-10-01",1651,1058,76,0,0
"2016-01-04",1732,1214,102,0,0
"2016-04-05",1832,1596,102,0,0
"2016-07-04",1867,1636,102,0,0
"2016-10-07",1958,1681,105,0,0
"2016-12-27",1966,1736,140,15,0
"2017-04-12",1980,1748,140,15,0
"2017-07-24",1984,1770,142,15,0
"2017-10-12",2081,1988,155,15,0
"2017-12-22",2097,1923,177,63,0
"2018-04-09",2358,2176,182,63,0
"2018-07-11",2515,2251,185,63,0
"2018-09-28",2533,2311,188,63,0
"2019-01-01",2655,2392,190,63,0
"2019-04-06",2667,2400,242,90,0
"2019-07-01",2764,2466,245,90,0
"2019-10-09",3946,3053,263,90,0
"2020-01-01",3987,3101,266,90,0
"2020-04-01",4015,3157,270,90,0
"2020-07-01",4059,3286,364,124,0
"2020-10-01",4112,3544,462,138,0
"2021-01-01",4231,3599,515,140,0
"2021-04-01",4268,3667,522,140,0
"2021-07-01",4296,3702,514,170,0
"2021-10-01",4306,3628,528,181,0
"2022-01-01",4428,3748,538,182,0
"2022-04-01",4655,3968,550,205,0
"2022-07-01",4693,4051,569,206,0
"2022-10-01",4836,4254,608,215,0
"2023-01-01",5033,4459,675,219,0
"2023-04-01",5175,4746,695,222,0
"2023-07-01",5250,4942,721,225,0
"2023-10-01",5320,5161,743,246,0
"2024-01-01",5394,5318,762,251,0
"2024-04-01",5427,5563,782,276,1
