"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1326,1012,6,0,0
"2018-09-28",3212,3808,312,5,0
"2012-12-11",1885,1765,18,0,0
"2015-10-01",2621,2841,106,2,0
"2016-12-27",2870,3185,227,3,0
"2009-06-17",795,797,16,0,0
"2013-02-20",1888,1766,18,0,0
"2012-10-31",1885,1765,18,0,0
"2013-05-21",1921,1781,18,0,0
"2012-03-26",1815,1681,18,0,0
"2015-07-03",2598,2824,107,2,0
"2013-07-09",1927,1787,18,0,0
"2015-01-19",2615,2812,104,2,0
"2008-12-17",720,633,2,0,0
"2018-07-11",3219,3488,295,5,0
"2011-02-21",1484,1290,16,0,0
"2008-06-27",748,716,6,0,0
"2013-12-20",1924,1826,32,2,0
"2017-12-22",2943,3306,296,5,0
"2014-03-28",2093,2065,32,2,0
"2015-04-09",2610,2821,107,2,0
"2008-10-10",754,716,6,0,0
"2020-01-01",3657,4244,432,34,0
"2013-09-10",1923,1821,32,2,0
"2009-04-06",781,786,16,0,0
"2012-07-13",1860,1746,18,0,0
"2014-09-08",2194,2162,100,2,0
"2016-10-07",2843,3148,169,2,0
"2010-07-26",1421,1068,18,0,0
"2016-07-04",2685,3070,167,2,0
"2018-04-09",3112,3291,293,5,0
"2016-01-04",2499,2431,154,2,0
"2016-04-05",2748,3077,166,2,0
"2011-06-10",1558,1504,18,0,0
"2012-01-18",1633,1544,18,0,0
"2008-04-01",746,714,6,0,0
"2010-04-01",1067,915,18,0,0
"2017-10-12",2933,3289,231,3,0
"2017-07-24",2927,3299,231,3,0
"2019-07-01",3580,4120,424,34,0
"2019-01-01",3268,3884,316,5,0
"2009-09-25",810,817,18,0,0
"2017-04-12",2884,3234,229,3,0
"2007-12-19",736,713,6,0,0
"2009-12-16",850,820,18,0,0
"2019-10-09",3640,4243,434,34,0
"2011-09-05",1558,1504,18,0,0
"2019-04-06",3350,3932,421,34,0
