"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1421,923,0,0,0
"2018-09-28",3410,3719,208,0,0
"2012-12-11",2015,1650,3,0,0
"2015-10-01",2816,2713,41,0,0
"2016-12-27",3059,3091,135,0,0
"2009-06-17",869,736,3,0,0
"2013-02-20",2019,1650,3,0,0
"2012-10-31",2015,1650,3,0,0
"2013-05-21",2051,1666,3,0,0
"2012-03-26",1938,1573,3,0,0
"2015-07-03",2793,2698,40,0,0
"2013-07-09",2057,1672,3,0,0
"2015-01-19",2824,2669,40,0,0
"2008-12-17",784,571,0,0,0
"2018-07-11",3414,3389,204,0,0
"2011-02-21",1587,1200,3,0,0
"2008-06-27",813,657,0,0,0
"2013-12-20",2061,1708,15,0,0
"2017-12-22",3142,3206,202,0,0
"2014-03-28",2247,1930,15,0,0
"2015-04-09",2819,2681,40,0,0
"2008-10-10",819,657,0,0,0
"2020-01-01",3904,4170,293,0,0
"2013-09-10",2055,1708,15,0,0
"2009-04-06",855,725,3,0,0
"2012-07-13",1988,1633,3,0,0
"2014-09-08",2358,2061,39,0,0
"2016-10-07",3020,3047,95,0,0
"2010-07-26",1522,982,3,0,0
"2016-07-04",2847,2983,94,0,0
"2018-04-09",3298,3201,202,0,0
"2016-01-04",2657,2342,87,0,0
"2016-04-05",2927,2973,93,0,0
"2011-06-10",1678,1399,3,0,0
"2012-01-18",1755,1437,3,0,0
"2008-04-01",809,657,0,0,0
"2010-04-01",1149,848,3,0,0
"2017-10-12",3125,3192,139,0,0
"2017-07-24",3137,3187,136,0,0
"2019-07-01",3825,4049,284,0,0
"2019-01-01",3471,3793,209,0,0
"2009-09-25",888,754,3,0,0
"2017-04-12",3074,3141,135,0,0
"2007-12-19",799,656,0,0,0
"2009-12-16",928,757,3,0,0
"2019-10-09",3886,4173,292,0,0
"2011-09-05",1678,1399,3,0,0
"2019-04-06",3574,3881,282,0,0
