"snapshot","national","international"
"2007-12-19",0,10739
"2008-04-01",0,10754
"2008-06-27",0,12221
"2008-10-10",0,12432
"2008-12-17",0,12466
"2009-04-06",0,12576
"2009-06-17",0,12796
"2009-09-25",0,13165
"2009-12-16",0,13471
"2010-04-01",0,13511
"2010-07-26",0,13620
"2010-11-17",0,14457
"2011-02-21",0,14539
"2011-06-10",0,14778
"2011-09-05",0,14776
"2012-01-18",0,12439
"2012-03-26",0,14659
"2012-07-13",0,14600
"2012-10-31",0,14842
"2012-12-11",0,14672
"2013-02-20",0,15209
"2013-05-21",0,15320
"2013-07-09",0,15428
"2013-09-10",0,21393
"2013-12-20",0,27991
"2014-03-28",0,29554
"2014-09-08",0,30357
"2015-01-19",0,32765
"2015-04-09",0,32879
"2015-07-03",0,32938
"2015-10-01",0,34123
"2016-01-04",0,32263
"2016-04-05",0,26175
"2016-07-04",0,38780
"2016-10-07",0,43444
"2016-12-27",0,43618
"2017-04-12",0,44957
"2017-07-24",0,64115
"2017-10-12",0,64576
"2017-12-22",2272,65192
"2018-04-09",2272,59674
"2018-07-11",2272,61053
"2018-09-28",2272,61169
"2019-01-01",2272,86118
"2019-04-06",5956,86964
"2019-07-01",5956,87304
"2019-10-09",5956,87441
"2020-01-01",5956,87515
"2020-04-01",5956,87599
"2020-07-01",9611,88265
"2020-10-01",9611,88703
"2021-01-01",9611,88833
"2021-04-01",9611,89449
"2021-07-01",10102,89629
"2021-10-01",10102,91414
"2022-01-01",10102,91317
"2022-04-01",10355,91624
"2022-07-01",10355,113629
"2022-10-01",10355,113708
"2023-01-01",10355,120361
"2023-04-01",10355,120762
"2023-07-01",10355,123129
"2023-10-01",11054,127678
"2024-01-01",11054,134609
"2024-04-01",11054,134990
