"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",0,"HUMAN_OBSERVATION",4
"2019-07-01",1,"HUMAN_OBSERVATION",4355
"2019-07-01",3,"HUMAN_OBSERVATION",151
"2019-07-01",6,"HUMAN_OBSERVATION",2553
"2018-04-09",1,"HUMAN_OBSERVATION",2964
"2019-10-09",0,"HUMAN_OBSERVATION",4
"2019-10-09",1,"HUMAN_OBSERVATION",4355
"2019-10-09",3,"HUMAN_OBSERVATION",151
"2018-07-11",0,"HUMAN_OBSERVATION",4
"2019-10-09",6,"HUMAN_OBSERVATION",2553
"2018-07-11",1,"HUMAN_OBSERVATION",3042
"2018-09-28",0,"HUMAN_OBSERVATION",4
"2018-07-11",6,"HUMAN_OBSERVATION",57
"2018-09-28",1,"HUMAN_OBSERVATION",3042
"2019-01-01",0,"HUMAN_OBSERVATION",4
"2017-12-22",1,"HUMAN_OBSERVATION",2964
"2019-01-01",1,"HUMAN_OBSERVATION",4017
"2019-04-06",0,"HUMAN_OBSERVATION",4
"2019-04-06",1,"HUMAN_OBSERVATION",4355
"2019-01-01",3,"HUMAN_OBSERVATION",151
"2018-09-28",6,"HUMAN_OBSERVATION",57
"2019-04-06",3,"HUMAN_OBSERVATION",151
"2019-01-01",6,"HUMAN_OBSERVATION",2553
"2019-04-06",6,"HUMAN_OBSERVATION",2553
