"snapshot","national","international"
"2007-12-19",0,1906
"2008-04-01",0,2133
"2008-06-27",0,3265
"2008-10-10",0,3525
"2008-12-17",0,4295
"2009-04-06",0,4301
"2009-06-17",0,4563
"2009-09-25",0,5100
"2009-12-16",0,5158
"2010-04-01",0,5176
"2010-07-26",0,5170
"2010-11-17",0,6149
"2011-02-21",0,7073
"2011-06-10",0,7262
"2011-09-05",0,7095
"2012-01-18",0,7090
"2012-03-26",0,5742
"2012-07-13",0,7064
"2012-10-31",0,6961
"2012-12-11",0,5681
"2013-02-20",0,5718
"2013-05-21",0,6307
"2013-07-09",0,7649
"2013-09-10",0,8424
"2013-12-20",0,8432
"2014-03-28",0,8795
"2014-09-08",0,9986
"2015-01-19",0,10094
"2015-04-09",0,10205
"2015-07-03",0,10664
"2015-10-01",0,10892
"2016-01-04",0,11106
"2016-04-05",0,11394
"2016-07-04",0,11574
"2016-10-07",0,11736
"2016-12-27",0,13028
"2017-04-12",0,12995
"2017-07-24",0,13253
"2017-10-12",0,13194
"2017-12-22",5437,8677
"2018-04-09",5437,8805
"2018-07-11",5437,9006
"2018-09-28",5437,9102
"2019-01-01",5437,9963
"2019-04-06",10434,11044
"2019-07-01",10434,11613
"2019-10-09",10434,11840
"2020-01-01",10434,11108
"2020-04-01",10434,12416
"2020-07-01",12329,12851
"2020-10-01",12329,12997
"2021-01-01",12329,13097
"2021-04-01",12329,13347
"2021-07-01",13364,13588
"2021-10-01",13364,13914
"2022-01-01",13364,13999
"2022-04-01",17180,14270
