"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",91,9,0,0,0
"2008-04-01",95,10,0,0,0
"2008-06-27",93,17,0,0,0
"2008-10-10",92,19,0,0,0
"2008-12-17",88,29,0,0,0
"2009-04-06",153,36,0,0,0
"2009-06-17",150,39,0,0,0
"2009-09-25",172,76,0,0,0
"2009-12-16",177,76,0,0,0
"2010-04-01",178,76,0,0,0
"2010-07-26",178,76,0,0,0
"2010-11-17",108,89,0,0,0
"2011-02-21",229,102,0,0,0
"2011-06-10",229,102,0,0,0
"2011-09-05",229,102,0,0,0
"2012-01-18",227,102,0,0,0
"2012-03-26",227,102,0,0,0
"2012-07-13",200,106,0,0,0
"2012-10-31",204,130,0,0,0
"2012-12-11",204,130,0,0,0
"2013-02-20",204,130,0,0,0
"2013-05-21",204,130,0,0,0
"2013-07-09",204,130,0,0,0
"2013-09-10",202,138,0,0,0
"2013-12-20",203,138,0,0,0
"2014-03-28",205,140,0,0,0
"2014-09-08",216,142,0,0,0
"2015-01-19",214,143,0,0,0
"2015-04-09",255,156,0,0,0
"2015-07-03",270,158,0,0,0
"2015-10-01",275,158,0,0,0
"2016-01-04",275,124,0,0,0
"2016-04-05",277,132,0,0,0
"2016-07-04",311,150,0,0,0
"2016-10-07",318,151,0,0,0
"2016-12-27",319,150,0,0,0
"2017-04-12",321,151,0,0,0
"2017-07-24",346,174,0,0,0
"2017-10-12",350,176,0,0,0
"2017-12-22",383,202,0,0,0
"2018-04-09",465,219,0,0,0
"2018-07-11",502,292,0,0,0
"2018-09-28",507,298,0,0,0
"2019-01-01",531,304,0,0,0
"2019-04-06",627,405,0,0,0
"2019-07-01",639,418,0,0,0
"2019-10-09",638,425,0,0,0
"2020-01-01",635,403,0,0,0
"2020-04-01",646,446,0,0,0
"2020-07-01",692,490,1,0,0
"2020-10-01",707,505,1,0,0
"2021-01-01",709,510,1,0,0
"2021-04-01",714,518,1,0,0
"2021-07-01",702,510,1,0,0
"2021-10-01",699,520,1,0,0
"2022-01-01",706,522,1,0,0
"2022-04-01",720,551,1,0,0
