"snapshot","national","international"
"2007-12-19",1,370
"2008-04-01",1,481
"2008-06-27",1,607
"2008-10-10",1,623
"2008-12-17",1,701
"2009-04-06",1,706
"2009-06-17",1,707
"2009-09-25",1,806
"2009-12-16",1,829
"2010-04-01",1,837
"2010-07-26",1,838
"2010-11-17",1,957
"2011-02-21",1,998
"2011-06-10",1,1010
"2011-09-05",1,984
"2012-01-18",1,983
"2012-03-26",1,970
"2012-07-13",1,989
"2012-10-31",1,1058
"2012-12-11",1,874
"2013-02-20",1,903
"2013-05-21",1,912
"2013-07-09",1,1088
"2013-09-10",1,1103
"2013-12-20",1,1113
"2014-03-28",1,1329
"2014-09-08",1,1362
"2015-01-19",1,1388
"2015-04-09",1,1452
"2015-07-03",1,1592
"2015-10-01",1,1669
"2016-01-04",1,1631
"2016-04-05",1,1665
"2016-07-04",1,1721
"2016-10-07",1,1747
"2016-12-27",1,1829
"2017-04-12",1,1849
"2017-07-24",1,1924
"2017-10-12",1,1931
"2017-12-22",63,1957
"2018-04-09",63,2031
"2018-07-11",63,2015
"2018-09-28",63,2025
"2019-01-01",63,2195
"2019-04-06",103,2393
"2019-07-01",103,2428
"2019-10-09",103,2452
"2020-01-01",103,2348
"2020-04-01",103,2531
"2020-07-01",149,2569
"2020-10-01",149,2590
"2021-01-01",149,2599
"2021-04-01",149,2645
"2021-07-01",151,2642
"2021-10-01",151,2660
"2022-01-01",151,2675
"2022-04-01",154,2725
