"snapshot","kingdom","speciesCount"
"2016-04-05",0,3
"2012-01-18",0,2
"2016-04-05",1,3085
"2012-01-18",1,2045
"2013-09-10",0,2
"2016-04-05",4,22
"2012-01-18",4,7
"2013-09-10",1,2325
"2016-04-05",5,47
"2012-01-18",5,39
"2016-04-05",6,2742
"2011-02-21",0,1
"2012-01-18",6,2537
"2016-04-05",7,20
"2011-02-21",1,2057
"2013-09-10",4,7
"2013-09-10",5,39
"2011-02-21",3,1
"2013-09-10",6,2628
"2011-02-21",4,7
"2011-02-21",5,37
"2011-02-21",6,2326
"2008-04-01",0,2
"2008-04-01",1,1155
"2008-04-01",3,1
"2008-04-01",5,19
"2008-04-01",6,921
"2009-12-16",0,1
"2009-12-16",1,1860
"2009-09-25",0,1
"2009-09-25",1,1854
"2009-12-16",3,1
"2009-12-16",4,4
"2009-09-25",3,1
"2009-12-16",5,35
"2009-09-25",4,4
"2009-12-16",6,2232
"2009-09-25",5,35
"2009-09-25",6,2133
"2017-04-12",0,3
"2017-04-12",1,3230
"2017-04-12",4,14
"2017-04-12",5,47
"2017-04-12",6,2550
"2017-04-12",7,20
"2013-05-21",0,2
"2013-05-21",1,2319
"2013-05-21",4,7
"2013-05-21",5,39
"2013-05-21",6,2629
"2016-07-04",0,3
"2016-07-04",1,3109
"2016-07-04",4,22
"2016-07-04",5,47
"2016-07-04",6,2741
"2016-07-04",7,20
"2009-06-17",0,1
"2016-10-07",0,3
"2009-06-17",1,1732
"2016-10-07",1,3135
"2009-06-17",3,1
"2009-06-17",4,2
"2016-10-07",4,22
"2009-06-17",5,19
"2014-09-08",0,2
"2016-10-07",5,47
"2009-06-17",6,1070
"2014-09-08",1,2076
"2016-10-07",6,2744
"2016-10-07",7,20
"2014-09-08",4,7
"2014-09-08",5,39
"2014-09-08",6,2500
"2014-09-08",7,18
"2014-03-28",0,2
"2014-03-28",1,2467
"2014-03-28",4,7
"2014-03-28",5,39
"2014-03-28",6,2650
"2011-09-05",0,2
"2011-09-05",1,2001
"2011-09-05",4,7
"2011-09-05",5,39
"2011-09-05",6,2446
"2012-03-26",0,2
"2012-03-26",1,2042
"2012-03-26",4,6
"2012-03-26",5,39
"2012-03-26",6,2600
"2012-12-11",0,2
"2012-12-11",1,2215
"2012-12-11",4,7
"2012-12-11",5,39
"2012-12-11",6,2626
"2010-11-17",0,1
"2010-11-17",1,2034
"2010-11-17",3,1
"2010-11-17",4,7
"2010-11-17",5,36
"2010-11-17",6,2264
"2008-12-17",0,1
"2008-12-17",1,1518
"2008-12-17",3,1
"2008-12-17",4,2
"2008-12-17",5,19
"2008-12-17",6,1026
"2015-04-09",0,3
"2015-04-09",1,2518
"2015-04-09",4,19
"2015-04-09",5,42
"2015-04-09",6,2652
"2015-04-09",7,20
"2015-01-19",0,2
"2008-10-10",0,2
"2015-01-19",1,2188
"2008-10-10",1,1590
"2008-10-10",3,1
"2015-01-19",4,10
"2008-10-10",4,2
"2015-01-19",5,40
"2008-10-10",5,19
"2015-01-19",6,2610
"2008-10-10",6,942
"2010-04-01",0,1
"2015-01-19",7,18
"2010-04-01",1,1883
"2010-04-01",3,1
"2010-04-01",4,4
"2012-10-31",0,2
"2010-04-01",5,36
"2012-10-31",1,2214
"2010-04-01",6,2273
"2012-10-31",4,7
"2012-10-31",5,39
"2012-10-31",6,2626
"2016-12-27",0,3
"2016-12-27",1,3162
"2013-12-20",0,2
"2013-07-09",0,2
"2013-12-20",1,2318
"2013-07-09",1,2306
"2016-12-27",4,25
"2016-12-27",5,47
"2008-06-27",0,2
"2013-12-20",4,7
"2016-12-27",6,2755
"2008-06-27",1,1184
"2013-07-09",4,7
"2013-12-20",5,39
"2016-12-27",7,20
"2013-07-09",5,39
"2013-12-20",6,2628
"2008-06-27",3,1
"2013-07-09",6,2629
"2008-06-27",4,2
"2008-06-27",5,19
"2008-06-27",6,938
"2007-12-19",0,2
"2007-12-19",1,1155
"2007-12-19",3,1
"2007-12-19",5,18
"2007-12-19",6,897
"2016-01-04",0,3
"2016-01-04",1,3036
"2016-01-04",4,22
"2016-01-04",5,47
"2016-01-04",6,2726
"2016-01-04",7,20
"2012-07-13",0,2
"2012-07-13",1,2134
"2012-07-13",4,7
"2012-07-13",5,39
"2012-07-13",6,2618
"2015-10-01",0,3
"2015-10-01",1,2954
"2015-10-01",4,24
"2015-10-01",5,48
"2015-10-01",6,2732
"2015-10-01",7,20
"2009-04-06",0,1
"2009-04-06",1,1648
"2009-04-06",3,1
"2009-04-06",4,2
"2009-04-06",5,19
"2009-04-06",6,1061
"2011-06-10",0,2
"2011-06-10",1,2022
"2011-06-10",4,7
"2011-06-10",5,39
"2011-06-10",6,2447
"2013-02-20",0,2
"2013-02-20",1,2281
"2013-02-20",4,7
"2013-02-20",5,39
"2013-02-20",6,2627
"2010-07-26",0,1
"2010-07-26",1,1929
"2010-07-26",3,1
"2010-07-26",4,4
"2010-07-26",5,35
"2010-07-26",6,2262
"2015-07-03",0,3
"2015-07-03",1,2520
"2015-07-03",4,19
"2015-07-03",5,45
"2015-07-03",6,2601
"2015-07-03",7,20
