"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",102
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",11
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",316
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",752
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",481
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",372
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",557
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",248
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",825
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",138
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",544
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10340
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2489
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",677
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2692
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",633
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1369
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",870
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",121
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",510
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1427
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",268
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",747
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2604
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",784
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",194
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",100
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",24
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",335
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",355
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",541
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",22
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",41
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",689
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",372
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",164
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2599
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2713
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1203
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",662
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4065
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",757
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",143
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",955
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",7
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2679
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",376
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2468
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",54
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",303
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",372
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",14
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",127
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",385
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",239
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",778
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",121
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",100
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonth",24
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1211
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1789
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",249
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",164
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2594
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1529
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",247
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",100
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",48
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2801
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",3
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",636
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",202
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2414
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1119
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2010-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",685
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",134
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",362
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",156
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",172
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3125
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",907
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",456
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",172
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3171
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",496
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2645
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",65
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",336
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3232
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4498
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6557
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",34
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",252
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15913
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",359
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",117
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",149
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6982
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",739
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1938
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",375
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2679
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",112
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",74
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",359
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",446
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",316
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",855
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",314
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",496
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",739
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",432
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2013-02-20","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",105
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",896
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",688
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1707
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",101
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",166
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
