"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",301,366,113,1,0
"2009-04-06",360,325,94,1,0
"2011-02-21",348,558,127,1,0
"2013-12-20",443,638,108,1,0
"2008-10-10",340,336,105,1,0
"2010-04-01",311,369,113,1,0
"2013-07-09",455,617,108,1,0
"2013-05-21",457,616,109,1,0
"2009-06-17",360,325,94,1,0
"2015-04-09",616,790,123,1,0
"2012-07-13",431,616,107,1,0
"2010-11-17",357,546,133,4,0
"2016-10-07",556,664,108,1,0
"2015-07-03",573,790,123,1,0
"2012-10-31",433,616,107,1,0
"2016-04-05",594,836,112,1,0
"2009-09-25",299,364,113,1,0
"2011-09-05",371,558,127,1,0
"2008-04-01",279,258,25,1,0
"2014-03-28",481,661,121,1,0
"2007-12-19",186,199,12,1,0
"2014-09-08",550,780,123,1,0
"2015-10-01",652,755,112,1,0
"2011-06-10",372,558,127,1,0
"2010-07-26",316,369,113,1,0
"2013-02-20",431,611,108,1,0
"2012-01-18",373,560,127,1,0
"2015-01-19",597,785,123,1,0
"2013-09-10",449,637,108,1,0
"2016-07-04",588,833,112,1,0
"2008-12-17",356,325,94,1,0
"2012-03-26",390,583,85,1,0
"2012-12-11",433,615,108,1,0
"2008-06-27",336,332,105,1,0
"2016-01-04",585,836,112,1,0
