"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",358,412,11,0,0
"2009-04-06",413,365,2,0,0
"2011-02-21",478,553,3,0,0
"2013-12-20",638,542,10,0,0
"2008-10-10",389,384,9,0,0
"2010-04-01",370,413,11,0,0
"2013-07-09",630,541,10,0,0
"2013-05-21",632,541,10,0,0
"2009-06-17",413,365,2,0,0
"2015-04-09",951,558,21,0,0
"2012-07-13",603,540,12,0,0
"2010-11-17",482,547,11,0,0
"2016-10-07",920,401,8,0,0
"2015-07-03",906,560,21,0,0
"2012-10-31",605,542,10,0,0
"2016-04-05",1013,522,8,0,0
"2009-09-25",354,412,11,0,0
"2011-09-05",501,553,3,0,0
"2008-04-01",319,240,4,0,0
"2014-03-28",698,545,21,0,0
"2007-12-19",215,179,4,0,0
"2014-09-08",879,554,21,0,0
"2015-10-01",999,513,8,0,0
"2011-06-10",502,553,3,0,0
"2010-07-26",375,413,11,0,0
"2013-02-20",600,541,10,0,0
"2012-01-18",505,553,3,0,0
"2015-01-19",930,555,21,0,0
"2013-09-10",643,542,10,0,0
"2016-07-04",1004,522,8,0,0
"2008-12-17",409,365,2,0,0
"2012-03-26",521,536,2,0,0
"2012-12-11",605,542,10,0,0
"2008-06-27",387,378,9,0,0
"2016-01-04",1004,522,8,0,0
