"snapshot","kingdom","speciesCount"
"2016-07-04",1,3994
"2016-07-04",2,4
"2016-07-04",3,109
"2016-07-04",4,206
"2016-07-04",5,123
"2016-07-04",6,1210
"2016-07-04",7,29
"2013-07-09",1,3484
"2013-07-09",2,4
"2013-07-09",3,99
"2013-07-09",4,161
"2013-07-09",5,82
"2013-07-09",6,546
"2013-07-09",7,27
"2012-07-13",1,3252
"2012-07-13",2,4
"2012-07-13",3,99
"2012-07-13",4,193
"2012-07-13",5,81
"2012-07-13",6,537
"2012-07-13",7,27
"2016-10-07",1,3860
"2016-10-07",2,4
"2016-10-07",3,109
"2016-10-07",4,206
"2016-10-07",5,124
"2016-10-07",6,1213
"2016-10-07",7,29
"2009-06-17",1,2735
"2009-06-17",3,94
"2009-06-17",4,108
"2008-12-17",1,2370
"2009-06-17",5,53
"2009-06-17",6,432
"2008-12-17",3,92
"2009-06-17",7,18
"2008-10-10",1,2372
"2008-12-17",4,108
"2008-12-17",5,53
"2008-10-10",3,92
"2008-12-17",6,425
"2008-10-10",4,90
"2008-12-17",7,18
"2008-10-10",5,53
"2008-10-10",6,425
"2008-10-10",7,11
"2012-03-26",1,3048
"2012-03-26",2,4
"2012-03-26",3,94
"2012-03-26",4,126
"2012-03-26",5,80
"2012-03-26",6,531
"2011-09-05",1,3041
"2012-03-26",7,27
"2011-09-05",2,4
"2011-09-05",3,95
"2011-09-05",4,125
"2011-09-05",5,84
"2014-09-08",1,3756
"2011-09-05",6,534
"2014-09-08",2,4
"2011-09-05",7,27
"2014-09-08",3,103
"2014-09-08",4,162
"2014-09-08",5,110
"2015-10-01",1,3893
"2014-09-08",6,786
"2015-10-01",2,4
"2014-09-08",7,27
"2015-10-01",3,108
"2015-10-01",4,203
"2015-10-01",5,150
"2009-09-25",1,2844
"2015-10-01",6,1242
"2015-10-01",7,29
"2009-09-25",3,94
"2009-09-25",4,108
"2009-09-25",5,65
"2009-09-25",6,526
"2009-09-25",7,18
"2012-12-11",1,3307
"2012-12-11",2,4
"2012-12-11",3,99
"2012-12-11",4,161
"2012-12-11",5,82
"2012-12-11",6,541
"2012-12-11",7,27
"2012-10-31",1,3305
"2012-10-31",2,4
"2012-10-31",3,99
"2012-10-31",4,161
"2012-10-31",5,82
"2012-10-31",6,539
"2012-10-31",7,27
"2012-01-18",1,3051
"2012-01-18",2,4
"2012-01-18",3,94
"2010-04-01",1,2870
"2012-01-18",4,125
"2012-01-18",5,84
"2010-04-01",3,94
"2012-01-18",6,523
"2010-04-01",4,125
"2012-01-18",7,27
"2010-04-01",5,78
"2010-04-01",6,537
"2010-04-01",7,18
"2015-07-03",1,3858
"2015-07-03",2,4
"2013-09-10",1,3495
"2015-07-03",3,104
"2013-09-10",2,4
"2015-07-03",4,201
"2013-09-10",3,99
"2015-07-03",5,147
"2013-09-10",4,161
"2015-07-03",6,1225
"2013-09-10",5,82
"2015-07-03",7,29
"2013-09-10",6,546
"2013-09-10",7,27
"2007-12-19",1,1348
"2007-12-19",3,57
"2007-12-19",4,74
"2007-12-19",5,38
"2007-12-19",6,300
"2007-12-19",7,11
"2010-11-17",1,3057
"2010-11-17",2,4
"2010-11-17",3,95
"2010-11-17",4,125
"2010-11-17",5,79
"2010-11-17",6,533
"2010-11-17",7,27
"2011-06-10",1,3055
"2011-06-10",2,4
"2011-06-10",3,95
"2011-06-10",4,125
"2008-06-27",1,2353
"2011-06-10",5,84
"2011-06-10",6,534
"2008-06-27",3,92
"2011-06-10",7,27
"2008-06-27",4,85
"2008-06-27",5,50
"2008-06-27",6,423
"2008-06-27",7,11
"2015-01-19",1,3866
"2015-01-19",2,4
"2009-04-06",1,2708
"2015-01-19",3,104
"2015-01-19",4,169
"2009-04-06",3,94
"2015-01-19",5,113
"2009-04-06",4,108
"2015-01-19",6,793
"2009-04-06",5,53
"2015-01-19",7,29
"2009-04-06",6,432
"2016-04-05",1,3955
"2009-04-06",7,18
"2016-04-05",2,4
"2016-04-05",3,109
"2016-04-05",4,206
"2016-04-05",5,123
"2009-12-16",1,2873
"2016-04-05",6,1205
"2016-04-05",7,29
"2009-12-16",3,94
"2009-12-16",4,108
"2009-12-16",5,65
"2009-12-16",6,536
"2009-12-16",7,18
"2016-01-04",1,3907
"2016-01-04",2,4
"2016-01-04",3,109
"2008-04-01",1,2250
"2016-01-04",4,204
"2016-01-04",5,123
"2008-04-01",3,57
"2016-01-04",6,1192
"2008-04-01",4,74
"2016-01-04",7,29
"2008-04-01",5,44
"2008-04-01",6,300
"2008-04-01",7,11
"2010-07-26",1,2871
"2010-07-26",3,94
"2010-07-26",4,125
"2010-07-26",5,78
"2010-07-26",6,535
"2013-12-20",1,3366
"2010-07-26",7,18
"2013-12-20",2,4
"2013-12-20",3,99
"2013-12-20",4,161
"2013-12-20",5,82
"2013-12-20",6,546
"2013-12-20",7,27
"2015-04-09",1,3968
"2015-04-09",2,4
"2015-04-09",3,104
"2015-04-09",4,200
"2015-04-09",5,147
"2015-04-09",6,801
"2015-04-09",7,29
"2013-05-21",1,3466
"2013-05-21",2,4
"2013-05-21",3,99
"2013-05-21",4,161
"2013-05-21",5,82
"2013-05-21",6,545
"2013-05-21",7,27
"2014-03-28",1,3601
"2014-03-28",2,4
"2014-03-28",3,102
"2014-03-28",4,162
"2014-03-28",5,108
"2014-03-28",6,783
"2014-03-28",7,27
"2013-02-20",1,3442
"2013-02-20",2,4
"2013-02-20",3,99
"2013-02-20",4,161
"2013-02-20",5,82
"2013-02-20",6,543
"2013-02-20",7,27
"2011-02-21",1,3052
"2011-02-21",2,4
"2011-02-21",3,95
"2011-02-21",4,125
"2011-02-21",5,80
"2011-02-21",6,533
"2011-02-21",7,27
