"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",380,400,1,0,0
"2009-04-06",434,345,1,0,0
"2011-02-21",539,494,1,0,0
"2013-12-20",690,499,1,0,0
"2008-10-10",410,371,1,0,0
"2010-04-01",392,401,1,0,0
"2013-07-09",682,498,1,0,0
"2013-05-21",684,498,1,0,0
"2009-06-17",434,345,1,0,0
"2015-04-09",1006,523,1,0,0
"2012-07-13",655,499,1,0,0
"2010-11-17",542,497,1,0,0
"2016-10-07",943,385,1,0,0
"2015-07-03",961,525,1,0,0
"2012-10-31",657,499,1,0,0
"2016-04-05",1073,469,1,0,0
"2009-09-25",376,400,1,0,0
"2011-09-05",562,494,1,0,0
"2008-04-01",335,227,1,0,0
"2014-03-28",751,512,1,0,0
"2007-12-19",231,166,1,0,0
"2014-09-08",933,520,1,0,0
"2015-10-01",1058,461,1,0,0
"2011-06-10",563,494,1,0,0
"2010-07-26",397,401,1,0,0
"2013-02-20",652,498,1,0,0
"2012-01-18",566,494,1,0,0
"2015-01-19",985,520,1,0,0
"2013-09-10",695,499,1,0,0
"2016-07-04",1064,469,1,0,0
"2008-12-17",430,345,1,0,0
"2012-03-26",573,485,1,0,0
"2012-12-11",657,499,1,0,0
"2008-06-27",404,369,1,0,0
"2016-01-04",1064,469,1,0,0
