"snapshot","national","international"
"2009-12-16",0,3482
"2009-04-06",0,3201
"2011-02-21",0,3581
"2013-12-20",0,4285
"2008-10-10",0,2913
"2010-04-01",0,3510
"2013-07-09",0,4122
"2013-05-21",0,3124
"2009-06-17",0,3229
"2015-04-09",0,5210
"2012-07-13",0,3902
"2010-11-17",0,3565
"2016-10-07",0,5539
"2015-07-03",0,5525
"2012-10-31",0,3934
"2016-04-05",0,5622
"2009-09-25",0,3450
"2011-09-05",0,3575
"2008-04-01",0,2449
"2014-03-28",0,4742
"2007-12-19",0,1535
"2014-09-08",0,4905
"2015-10-01",0,5592
"2011-06-10",0,3589
"2010-07-26",0,3509
"2013-02-20",0,3092
"2012-01-18",0,3573
"2015-01-19",0,5034
"2013-09-10",0,4135
"2016-07-04",0,5668
"2008-12-17",0,2953
"2012-03-26",0,3558
"2012-12-11",0,2943
"2008-06-27",0,2884
"2016-01-04",0,5531
