"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",1,"UNKNOWN",991
"2015-04-09",1,"FOSSIL_SPECIMEN",273
"2008-12-17",6,"PRESERVED_SPECIMEN",3068
"2013-05-21",6,"LIVING_SPECIMEN",8
"2015-07-03",4,"OBSERVATION",439
"2009-04-06",4,"HUMAN_OBSERVATION",1045
"2013-05-21",6,"PRESERVED_SPECIMEN",4036
"2015-10-01",4,"FOSSIL_SPECIMEN",6
"2010-07-26",0,"UNKNOWN",53
"2012-01-18",3,"UNKNOWN",259
"2015-07-03",0,"HUMAN_OBSERVATION",296
"2015-10-01",1,"PRESERVED_SPECIMEN",60885
"2009-06-17",1,"LITERATURE",2
"2009-09-25",4,"UNKNOWN",350
"2010-07-26",5,"LIVING_SPECIMEN",4
"2016-07-04",0,"PRESERVED_SPECIMEN",122
"2010-07-26",5,"PRESERVED_SPECIMEN",116
"2012-01-18",5,"OBSERVATION",5
"2016-04-05",0,"LIVING_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",1295
"2012-03-26",1,"OBSERVATION",6304
"2012-03-26",4,"PRESERVED_SPECIMEN",708
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",112
"2010-04-01",6,"UNKNOWN",70
"2008-10-10",6,"PRESERVED_SPECIMEN",3067
"2016-10-07",7,"PRESERVED_SPECIMEN",15
"2012-07-13",0,"UNKNOWN",833
"2014-09-08",7,"PRESERVED_SPECIMEN",14
"2012-07-13",5,"LIVING_SPECIMEN",4
"2012-12-11",4,"PRESERVED_SPECIMEN",858
"2015-10-01",1,"OBSERVATION",4262
"2016-07-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",118
"2016-07-04",0,"OBSERVATION",2753
"2009-12-16",1,"FOSSIL_SPECIMEN",217
"2016-10-07",5,"UNKNOWN",32
"2013-09-10",7,"HUMAN_OBSERVATION",252
"2014-09-08",5,"UNKNOWN",94
"2012-12-11",2,"UNKNOWN",56
"2016-10-07",7,"OBSERVATION",50
"2008-04-01",0,"UNKNOWN",67
"2011-02-21",1,"FOSSIL_SPECIMEN",217
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"OBSERVATION",50
"2008-04-01",5,"LIVING_SPECIMEN",4
"2012-12-11",4,"OBSERVATION",439
"2008-04-01",5,"PRESERVED_SPECIMEN",29
"2010-04-01",7,"HUMAN_OBSERVATION",126
"2012-07-13",5,"OBSERVATION",5
"2011-06-10",3,"LIVING_SPECIMEN",4
"2012-12-11",0,"HUMAN_OBSERVATION",288
"2011-06-10",3,"PRESERVED_SPECIMEN",833
"2011-09-05",4,"PRESERVED_SPECIMEN",1029
"2009-04-06",4,"UNKNOWN",9
"2016-01-04",5,"UNKNOWN",32
"2015-07-03",5,"LIVING_SPECIMEN",4
"2016-01-04",7,"OBSERVATION",50
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"UNKNOWN",1134
"2015-01-19",3,"UNKNOWN",618
"2015-07-03",5,"PRESERVED_SPECIMEN",239
"2011-09-05",4,"OBSERVATION",439
"2015-01-19",5,"OBSERVATION",5
"2016-10-07",1,"LITERATURE",1
"2007-12-19",1,"PRESERVED_SPECIMEN",29850
"2011-09-05",0,"HUMAN_OBSERVATION",288
"2013-02-20",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",21770
"2013-02-20",0,"PRESERVED_SPECIMEN",44
"2015-07-03",3,"UNKNOWN",618
"2009-06-17",7,"HUMAN_OBSERVATION",126
"2013-05-21",2,"UNKNOWN",56
"2008-12-17",4,"OBSERVATION",496
"2008-12-17",7,"PRESERVED_SPECIMEN",15
"2015-07-03",5,"OBSERVATION",5
"2013-05-21",4,"OBSERVATION",439
"2013-05-21",7,"PRESERVED_SPECIMEN",15
"2010-07-26",1,"UNKNOWN",1269
"2012-01-18",4,"UNKNOWN",692
"2015-07-03",1,"HUMAN_OBSERVATION",21771
"2016-07-04",4,"FOSSIL_SPECIMEN",68
"2009-09-25",5,"UNKNOWN",59
"2010-07-26",6,"LIVING_SPECIMEN",6
"2012-03-26",0,"UNKNOWN",834
"2013-05-21",0,"HUMAN_OBSERVATION",288
"2016-07-04",1,"PRESERVED_SPECIMEN",61776
"2010-07-26",6,"PRESERVED_SPECIMEN",3558
"2012-01-18",6,"OBSERVATION",4
"2012-03-26",5,"LIVING_SPECIMEN",4
"2016-04-05",4,"FOSSIL_SPECIMEN",68
"2012-03-26",5,"PRESERVED_SPECIMEN",117
"2012-10-31",1,"FOSSIL_SPECIMEN",219
"2013-02-20",0,"OBSERVATION",2753
"2016-04-05",1,"PRESERVED_SPECIMEN",61350
"2008-10-10",4,"OBSERVATION",496
"2008-10-10",7,"PRESERVED_SPECIMEN",15
"2015-10-01",0,"UNKNOWN",322
"2012-07-13",1,"UNKNOWN",1185
"2012-12-11",5,"LIVING_SPECIMEN",4
"2008-10-10",0,"HUMAN_OBSERVATION",52
"2012-07-13",6,"LIVING_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",134
"2016-07-04",4,"LIVING_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",3967
"2016-07-04",1,"OBSERVATION",4262
"2015-10-01",0,"MACHINE_OBSERVATION",14
"2016-10-07",6,"UNKNOWN",72
"2014-09-08",6,"UNKNOWN",2262
"2012-12-11",3,"UNKNOWN",369
"2008-04-01",1,"UNKNOWN",6851
"2013-07-09",1,"FOSSIL_SPECIMEN",218
"2012-12-11",5,"OBSERVATION",5
"2016-10-07",4,"HUMAN_OBSERVATION",2208
"2008-04-01",6,"PRESERVED_SPECIMEN",1508
"2010-11-17",7,"HUMAN_OBSERVATION",126
"2011-09-05",0,"UNKNOWN",368
"2012-07-13",6,"OBSERVATION",4
"2014-09-08",4,"HUMAN_OBSERVATION",2208
"2009-09-25",1,"LITERATURE",2
"2011-09-05",5,"LIVING_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",1029
"2011-09-05",5,"PRESERVED_SPECIMEN",124
"2009-04-06",5,"UNKNOWN",59
"2016-01-04",6,"UNKNOWN",30
"2015-07-03",6,"LIVING_SPECIMEN",8
"2010-11-17",1,"FOSSIL_SPECIMEN",217
"2011-06-10",2,"UNKNOWN",56
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"UNKNOWN",354
"2015-07-03",6,"PRESERVED_SPECIMEN",5053
"2016-01-04",4,"HUMAN_OBSERVATION",2208
"2011-06-10",4,"OBSERVATION",439
"2011-09-05",5,"OBSERVATION",5
"2015-01-19",6,"OBSERVATION",4
"2011-06-10",0,"HUMAN_OBSERVATION",290
"2015-01-19",4,"MACHINE_OBSERVATION",37
"2008-06-27",0,"PRESERVED_SPECIMEN",15
"2008-12-17",3,"UNKNOWN",1
"2013-02-20",1,"PRESERVED_SPECIMEN",64186
"2013-12-20",7,"HUMAN_OBSERVATION",252
"2015-07-03",4,"UNKNOWN",354
"2013-05-21",3,"UNKNOWN",369
"2015-04-09",0,"LIVING_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",5
"2015-04-09",0,"PRESERVED_SPECIMEN",87
"2015-07-03",6,"OBSERVATION",4
"2013-05-21",5,"OBSERVATION",5
"2015-10-01",3,"LIVING_SPECIMEN",4
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",59
"2015-07-03",4,"MACHINE_OBSERVATION",37
"2015-10-01",3,"PRESERVED_SPECIMEN",722
"2009-09-25",6,"UNKNOWN",70
"2012-03-26",1,"UNKNOWN",1139
"2010-07-26",4,"OBSERVATION",458
"2010-07-26",7,"PRESERVED_SPECIMEN",15
"2012-01-18",7,"OBSERVATION",50
"2008-06-27",0,"OBSERVATION",2730
"2008-10-10",3,"UNKNOWN",1
"2009-04-06",1,"LITERATURE",2
"2012-03-26",6,"PRESERVED_SPECIMEN",3426
"2013-02-20",1,"OBSERVATION",7485
"2010-07-26",0,"HUMAN_OBSERVATION",154
"2008-10-10",5,"OBSERVATION",5
"2015-10-01",1,"UNKNOWN",836
"2012-07-13",2,"UNKNOWN",56
"2012-12-11",6,"LIVING_SPECIMEN",7
"2016-07-04",0,"UNKNOWN",322
"2008-12-17",4,"HUMAN_OBSERVATION",1045
"2012-12-11",6,"PRESERVED_SPECIMEN",3995
"2016-07-04",5,"LIVING_SPECIMEN",4
"2012-07-13",7,"PRESERVED_SPECIMEN",15
"2015-10-01",1,"MACHINE_OBSERVATION",258
"2009-12-16",0,"PRESERVED_SPECIMEN",16
"2016-07-04",0,"MACHINE_OBSERVATION",14
"2016-10-07",7,"UNKNOWN",17
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2014-09-08",7,"UNKNOWN",1
"2009-09-25",7,"HUMAN_OBSERVATION",126
"2012-12-11",4,"UNKNOWN",687
"2011-02-21",0,"PRESERVED_SPECIMEN",91
"2012-12-11",6,"OBSERVATION",4
"2008-04-01",7,"PRESERVED_SPECIMEN",14
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",1134
"2012-01-18",1,"LITERATURE",2
"2012-07-13",7,"OBSERVATION",50
"2014-03-28",7,"HUMAN_OBSERVATION",252
"2011-06-10",5,"LIVING_SPECIMEN",4
"2011-09-05",6,"LIVING_SPECIMEN",6
"2009-12-16",0,"OBSERVATION",2720
"2011-06-10",5,"PRESERVED_SPECIMEN",124
"2011-09-05",6,"PRESERVED_SPECIMEN",4977
"2009-04-06",6,"UNKNOWN",70
"2016-01-04",7,"UNKNOWN",17
"2011-02-21",0,"OBSERVATION",2753
"2011-06-10",3,"UNKNOWN",259
"2014-03-28",1,"FOSSIL_SPECIMEN",218
"2015-01-19",5,"UNKNOWN",83
"2015-07-03",7,"PRESERVED_SPECIMEN",14
"2011-06-10",5,"OBSERVATION",5
"2011-09-05",6,"OBSERVATION",4
"2015-01-19",7,"OBSERVATION",50
"2007-12-19",0,"OBSERVATION",2680
"2007-12-19",3,"PRESERVED_SPECIMEN",128
"2008-06-27",1,"PRESERVED_SPECIMEN",29869
"2008-12-17",4,"UNKNOWN",9
"2015-07-03",5,"UNKNOWN",83
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",687
"2015-04-09",4,"FOSSIL_SPECIMEN",3
"2008-12-17",6,"OBSERVATION",4
"2015-04-09",1,"PRESERVED_SPECIMEN",50414
"2015-07-03",7,"OBSERVATION",50
"2009-04-06",7,"HUMAN_OBSERVATION",126
"2013-05-21",6,"OBSERVATION",4
"2010-07-26",3,"UNKNOWN",1
"2012-01-18",6,"UNKNOWN",52
"2015-10-01",4,"PRESERVED_SPECIMEN",1354
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2012-03-26",2,"UNKNOWN",56
"2013-02-20",0,"UNKNOWN",833
"2016-07-04",3,"PRESERVED_SPECIMEN",738
"2010-07-26",5,"OBSERVATION",5
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",2362
"2008-10-10",4,"UNKNOWN",9
"2012-03-26",4,"OBSERVATION",439
"2012-03-26",7,"PRESERVED_SPECIMEN",15
"2012-10-31",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",2753
"2016-04-05",3,"PRESERVED_SPECIMEN",738
"2012-01-18",4,"HUMAN_OBSERVATION",2148
"2012-10-31",0,"PRESERVED_SPECIMEN",37
"2008-10-10",6,"OBSERVATION",4
"2012-03-26",0,"HUMAN_OBSERVATION",288
"2015-10-01",2,"UNKNOWN",28
"2012-07-13",3,"UNKNOWN",369
"2016-07-04",1,"UNKNOWN",835
"2012-12-11",7,"PRESERVED_SPECIMEN",15
"2015-10-01",4,"OBSERVATION",439
"2016-07-04",6,"LIVING_SPECIMEN",9
"2015-10-01",0,"HUMAN_OBSERVATION",296
"2009-12-16",1,"PRESERVED_SPECIMEN",56806
"2016-07-04",1,"MACHINE_OBSERVATION",288
"2012-10-31",0,"OBSERVATION",2753
"2013-09-10",1,"FOSSIL_SPECIMEN",218
"2012-12-11",5,"UNKNOWN",35
"2008-04-01",3,"UNKNOWN",1
"2013-07-09",0,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",67202
"2012-12-11",7,"OBSERVATION",50
"2013-07-09",0,"PRESERVED_SPECIMEN",44
"2008-04-01",5,"OBSERVATION",5
"2010-04-01",1,"FOSSIL_SPECIMEN",217
"2011-09-05",2,"UNKNOWN",56
"2011-06-10",6,"LIVING_SPECIMEN",6
"2009-12-16",1,"OBSERVATION",2608
"2011-06-10",6,"PRESERVED_SPECIMEN",4978
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2012-07-13",4,"HUMAN_OBSERVATION",2148
"2011-02-21",1,"OBSERVATION",6304
"2013-07-09",0,"OBSERVATION",2753
"2011-06-10",4,"UNKNOWN",692
"2015-01-19",6,"UNKNOWN",2294
"2010-11-17",0,"PRESERVED_SPECIMEN",18
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2011-06-10",6,"OBSERVATION",4
"2011-09-05",7,"OBSERVATION",50
"2007-12-19",1,"OBSERVATION",2072
"2007-12-19",4,"PRESERVED_SPECIMEN",389
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-01-19",4,"HUMAN_OBSERVATION",2208
"2008-12-17",5,"UNKNOWN",59
"2013-02-20",3,"PRESERVED_SPECIMEN",566
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",2295
"2009-06-17",1,"FOSSIL_SPECIMEN",217
"2013-05-21",5,"UNKNOWN",35
"2013-05-21",7,"OBSERVATION",50
"2015-10-01",5,"LIVING_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",13
"2010-07-26",4,"UNKNOWN",691
"2015-07-03",4,"HUMAN_OBSERVATION",2208
"2015-10-01",5,"PRESERVED_SPECIMEN",297
"2008-06-27",0,"UNKNOWN",6
"2012-03-26",3,"UNKNOWN",369
"2013-02-20",1,"UNKNOWN",907
"2016-07-04",4,"PRESERVED_SPECIMEN",1337
"2010-07-26",6,"OBSERVATION",4
"2016-04-05",4,"LIVING_SPECIMEN",4
"2008-10-10",5,"UNKNOWN",59
"2012-03-26",5,"OBSERVATION",5
"2016-04-05",1,"OBSERVATION",4262
"2016-04-05",4,"PRESERVED_SPECIMEN",1337
"2012-10-31",1,"PRESERVED_SPECIMEN",62906
"2015-10-01",3,"UNKNOWN",260
"2012-07-13",4,"UNKNOWN",687
"2016-07-04",2,"UNKNOWN",28
"2015-10-01",5,"OBSERVATION",5
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",439
"2015-10-01",1,"HUMAN_OBSERVATION",21799
"2016-07-04",0,"HUMAN_OBSERVATION",296
"2008-12-17",1,"LITERATURE",2
"2012-10-31",1,"OBSERVATION",7485
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"UNKNOWN",14
"2013-05-21",1,"LITERATURE",2
"2008-04-01",4,"UNKNOWN",674
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",64668
"2016-10-07",7,"HUMAN_OBSERVATION",252
"2008-04-01",6,"OBSERVATION",4
"2011-09-05",3,"UNKNOWN",259
"2014-09-08",7,"HUMAN_OBSERVATION",252
"2012-12-11",4,"HUMAN_OBSERVATION",2148
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2008-10-10",1,"LITERATURE",2
"2013-07-09",1,"OBSERVATION",7485
"2011-06-10",5,"UNKNOWN",59
"2014-03-28",0,"LIVING_SPECIMEN",1
"2015-01-19",7,"UNKNOWN",18
"2010-11-17",1,"PRESERVED_SPECIMEN",72086
"2014-03-28",0,"PRESERVED_SPECIMEN",47
"2016-01-04",7,"HUMAN_OBSERVATION",252
"2007-12-19",0,"UNKNOWN",36
"2011-06-10",7,"OBSERVATION",50
"2007-12-19",5,"LIVING_SPECIMEN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",20
"2011-09-05",4,"HUMAN_OBSERVATION",2148
"2008-06-27",3,"PRESERVED_SPECIMEN",483
"2008-12-17",6,"UNKNOWN",68
"2013-02-20",4,"PRESERVED_SPECIMEN",865
"2013-12-20",1,"FOSSIL_SPECIMEN",218
"2015-07-03",7,"UNKNOWN",18
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2013-05-21",6,"UNKNOWN",14
"2015-04-09",3,"LIVING_SPECIMEN",4
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",2753
"2015-04-09",3,"PRESERVED_SPECIMEN",324
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2015-10-01",6,"LIVING_SPECIMEN",8
"2016-01-04",1,"FOSSIL_SPECIMEN",2321
"2010-07-26",5,"UNKNOWN",59
"2015-10-01",6,"PRESERVED_SPECIMEN",8088
"2008-06-27",1,"UNKNOWN",21920
"2012-03-26",4,"UNKNOWN",687
"2013-02-20",2,"UNKNOWN",56
"2013-05-21",4,"HUMAN_OBSERVATION",2148
"2016-04-05",0,"UNKNOWN",322
"2016-07-04",5,"PRESERVED_SPECIMEN",215
"2016-04-05",5,"LIVING_SPECIMEN",4
"2008-10-10",6,"UNKNOWN",68
"2012-03-26",6,"OBSERVATION",4
"2013-02-20",4,"OBSERVATION",439
"2016-04-05",5,"PRESERVED_SPECIMEN",215
"2013-02-20",0,"HUMAN_OBSERVATION",288
"2015-10-01",4,"UNKNOWN",5
"2016-04-05",0,"MACHINE_OBSERVATION",14
"2012-07-13",5,"UNKNOWN",59
"2016-07-04",3,"UNKNOWN",260
"2008-10-10",4,"HUMAN_OBSERVATION",592
"2008-12-17",7,"HUMAN_OBSERVATION",126
"2015-10-01",6,"OBSERVATION",4
"2016-07-04",5,"OBSERVATION",5
"2009-12-16",3,"LIVING_SPECIMEN",2
"2015-10-01",4,"MACHINE_OBSERVATION",37
"2009-12-16",3,"PRESERVED_SPECIMEN",491
"2016-07-04",1,"HUMAN_OBSERVATION",81354
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"LIVING_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",217
"2013-09-10",0,"PRESERVED_SPECIMEN",44
"2008-04-01",5,"UNKNOWN",45
"2011-02-21",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",834
"2010-07-26",1,"LITERATURE",2
"2011-09-05",4,"UNKNOWN",692
"2010-04-01",0,"PRESERVED_SPECIMEN",16
"2013-09-10",0,"OBSERVATION",2753
"2012-07-13",1,"LITERATURE",2
"2011-06-10",6,"UNKNOWN",40
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",2720
"2014-03-28",1,"PRESERVED_SPECIMEN",75408
"2007-12-19",1,"UNKNOWN",1128
"2007-12-19",6,"PRESERVED_SPECIMEN",1507
"2011-06-10",4,"HUMAN_OBSERVATION",2161
"2013-02-20",5,"LIVING_SPECIMEN",4
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2008-06-27",4,"PRESERVED_SPECIMEN",712
"2013-02-20",5,"PRESERVED_SPECIMEN",134
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",16
"2015-04-09",1,"OBSERVATION",4369
"2015-04-09",4,"PRESERVED_SPECIMEN",796
"2009-04-06",1,"FOSSIL_SPECIMEN",217
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2010-07-26",6,"UNKNOWN",70
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",15
"2012-03-26",5,"UNKNOWN",59
"2013-02-20",3,"UNKNOWN",369
"2016-04-05",1,"UNKNOWN",835
"2016-07-04",6,"PRESERVED_SPECIMEN",7911
"2015-01-19",0,"FOSSIL_SPECIMEN",7
"2016-04-05",6,"LIVING_SPECIMEN",9
"2008-06-27",4,"OBSERVATION",496
"2012-03-26",7,"OBSERVATION",50
"2012-10-31",3,"LIVING_SPECIMEN",4
"2013-02-20",5,"OBSERVATION",5
"2016-04-05",6,"PRESERVED_SPECIMEN",7885
"2010-07-26",4,"HUMAN_OBSERVATION",1184
"2012-01-18",7,"HUMAN_OBSERVATION",252
"2012-10-31",3,"PRESERVED_SPECIMEN",565
"2008-06-27",0,"HUMAN_OBSERVATION",50
"2009-06-17",0,"OBSERVATION",2720
"2015-10-01",5,"UNKNOWN",32
"2016-04-05",1,"MACHINE_OBSERVATION",285
"2012-07-13",6,"UNKNOWN",42
"2016-07-04",4,"UNKNOWN",5
"2015-10-01",7,"OBSERVATION",50
"2016-07-04",6,"OBSERVATION",4
"2009-12-16",4,"PRESERVED_SPECIMEN",754
"2016-07-04",4,"MACHINE_OBSERVATION",37
"2012-01-18",1,"FOSSIL_SPECIMEN",218
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",64762
"2008-04-01",6,"UNKNOWN",59
"2013-07-09",3,"LIVING_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",1027
"2013-07-09",3,"PRESERVED_SPECIMEN",566
"2016-10-07",0,"FOSSIL_SPECIMEN",13
"2011-09-05",5,"UNKNOWN",59
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",56808
"2012-03-26",1,"LITERATURE",2
"2009-12-16",4,"OBSERVATION",458
"2012-07-13",7,"HUMAN_OBSERVATION",252
"2009-12-16",0,"HUMAN_OBSERVATION",154
"2013-09-10",1,"OBSERVATION",4369
"2012-12-11",1,"LITERATURE",2
"2011-02-21",4,"OBSERVATION",439
"2016-10-07",0,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-04-01",1,"OBSERVATION",2608
"2010-11-17",0,"OBSERVATION",2749
"2010-11-17",3,"PRESERVED_SPECIMEN",834
"2011-02-21",0,"HUMAN_OBSERVATION",166
"2007-12-19",7,"PRESERVED_SPECIMEN",14
"2008-06-27",5,"LIVING_SPECIMEN",4
"2013-02-20",6,"LIVING_SPECIMEN",8
"2015-01-19",7,"HUMAN_OBSERVATION",252
"2008-06-27",5,"PRESERVED_SPECIMEN",37
"2013-02-20",6,"PRESERVED_SPECIMEN",4031
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",345
"2013-12-20",0,"PRESERVED_SPECIMEN",45
"2015-04-09",5,"LIVING_SPECIMEN",4
"2009-06-17",1,"PRESERVED_SPECIMEN",55496
"2015-04-09",5,"PRESERVED_SPECIMEN",239
"2011-09-05",1,"LITERATURE",2
"2016-01-04",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"MACHINE_OBSERVATION",14
"2015-07-03",7,"HUMAN_OBSERVATION",252
"2016-01-04",0,"PRESERVED_SPECIMEN",110
"2008-06-27",3,"UNKNOWN",1
"2012-03-26",6,"UNKNOWN",52
"2013-02-20",4,"UNKNOWN",687
"2014-03-28",0,"MACHINE_OBSERVATION",14
"2016-04-05",2,"UNKNOWN",28
"2016-07-04",7,"PRESERVED_SPECIMEN",15
"2015-01-19",1,"FOSSIL_SPECIMEN",266
"2016-04-05",7,"LIVING_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",5
"2013-02-20",6,"OBSERVATION",4
"2016-04-05",4,"OBSERVATION",439
"2016-04-05",7,"PRESERVED_SPECIMEN",15
"2012-10-31",4,"PRESERVED_SPECIMEN",858
"2013-12-20",0,"OBSERVATION",2753
"2009-06-17",1,"OBSERVATION",2560
"2012-03-26",4,"HUMAN_OBSERVATION",2148
"2015-10-01",6,"UNKNOWN",30
"2016-04-05",0,"HUMAN_OBSERVATION",296
"2016-07-04",5,"UNKNOWN",32
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",19
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"OBSERVATION",50
"2009-12-16",5,"LIVING_SPECIMEN",4
"2015-10-01",4,"HUMAN_OBSERVATION",2208
"2009-12-16",5,"PRESERVED_SPECIMEN",67
"2012-10-31",4,"OBSERVATION",439
"2011-02-21",0,"UNKNOWN",368
"2009-09-25",0,"PRESERVED_SPECIMEN",16
"2011-02-21",5,"LIVING_SPECIMEN",4
"2012-10-31",0,"HUMAN_OBSERVATION",288
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",118
"2013-07-09",4,"PRESERVED_SPECIMEN",865
"2016-10-07",1,"FOSSIL_SPECIMEN",2380
"2011-09-05",6,"UNKNOWN",42
"2014-09-08",1,"FOSSIL_SPECIMEN",218
"2012-12-11",7,"HUMAN_OBSERVATION",252
"2009-12-16",5,"OBSERVATION",5
"2013-09-10",0,"UNKNOWN",799
"2009-09-25",0,"OBSERVATION",2720
"2011-02-21",5,"OBSERVATION",5
"2013-07-09",4,"OBSERVATION",439
"2013-09-10",0,"MACHINE_OBSERVATION",14
"2016-07-04",1,"LITERATURE",1
"2014-03-28",3,"LIVING_SPECIMEN",4
"2010-11-17",1,"OBSERVATION",6000
"2010-11-17",4,"PRESERVED_SPECIMEN",1027
"2013-07-09",0,"HUMAN_OBSERVATION",288
"2014-03-28",0,"OBSERVATION",2753
"2014-03-28",3,"PRESERVED_SPECIMEN",584
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",5,"OBSERVATION",5
"2011-09-05",7,"HUMAN_OBSERVATION",252
"2008-06-27",6,"PRESERVED_SPECIMEN",3040
"2013-02-20",7,"PRESERVED_SPECIMEN",15
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",25183
"2013-12-20",1,"PRESERVED_SPECIMEN",66899
"2015-04-09",6,"LIVING_SPECIMEN",8
"2015-04-09",6,"PRESERVED_SPECIMEN",3481
"2011-06-10",1,"LITERATURE",2
"2016-01-04",4,"FOSSIL_SPECIMEN",6
"2009-04-06",0,"PRESERVED_SPECIMEN",16
"2015-04-09",1,"MACHINE_OBSERVATION",258
"2016-01-04",1,"PRESERVED_SPECIMEN",61037
"2008-06-27",4,"UNKNOWN",7
"2013-02-20",5,"UNKNOWN",35
"2013-05-21",7,"HUMAN_OBSERVATION",252
"2014-03-28",1,"MACHINE_OBSERVATION",258
"2016-04-05",3,"UNKNOWN",260
"2012-10-31",0,"UNKNOWN",833
"2008-06-27",6,"OBSERVATION",4
"2009-06-17",0,"UNKNOWN",19
"2012-10-31",5,"LIVING_SPECIMEN",4
"2013-02-20",7,"OBSERVATION",50
"2016-04-05",5,"OBSERVATION",5
"2012-10-31",5,"PRESERVED_SPECIMEN",122
"2013-12-20",1,"OBSERVATION",4369
"2015-10-01",7,"UNKNOWN",17
"2016-04-05",1,"HUMAN_OBSERVATION",81380
"2016-07-04",6,"UNKNOWN",30
"2008-12-17",1,"FOSSIL_SPECIMEN",217
"2009-04-06",0,"OBSERVATION",2730
"2009-12-16",1,"UNKNOWN",1294
"2013-05-21",1,"FOSSIL_SPECIMEN",218
"2009-12-16",6,"LIVING_SPECIMEN",6
"2009-12-16",6,"PRESERVED_SPECIMEN",3560
"2016-07-04",4,"HUMAN_OBSERVATION",2208
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"OBSERVATION",5
"2013-09-10",3,"LIVING_SPECIMEN",4
"2011-02-21",1,"UNKNOWN",1131
"2012-01-18",0,"PRESERVED_SPECIMEN",22
"2013-07-09",0,"UNKNOWN",833
