"snapshot","national","international"
"2009-12-16",0,43178
"2009-04-06",0,41532
"2011-02-21",0,62225
"2013-12-20",0,89685
"2008-10-10",0,37738
"2010-04-01",0,43308
"2013-07-09",0,60358
"2013-05-21",0,39025
"2009-06-17",0,42188
"2015-04-09",0,108470
"2012-07-13",0,61923
"2010-11-17",0,60903
"2016-10-07",0,164599
"2015-07-03",0,109099
"2012-10-31",0,58858
"2016-04-05",0,161778
"2009-09-25",0,42967
"2011-09-05",0,66745
"2008-04-01",0,19672
"2014-03-28",0,90099
"2007-12-19",0,13290
"2014-09-08",0,108854
"2015-10-01",0,100716
"2011-06-10",0,66726
"2010-07-26",0,43329
"2013-02-20",0,38510
"2012-01-18",0,66861
"2015-01-19",0,107001
"2013-09-10",0,61846
"2016-07-04",0,167488
"2008-12-17",0,38513
"2012-03-26",0,47248
"2012-12-11",0,37567
"2008-06-27",0,37464
"2016-01-04",0,160128
