"snapshot","national","international"
"2007-12-19",1,124
"2008-04-01",1,127
"2008-06-27",1,129
"2008-10-10",1,129
"2008-12-17",1,132
"2009-04-06",1,135
"2009-06-17",1,135
"2009-09-25",1,148
"2009-12-16",1,148
"2010-04-01",1,148
"2010-07-26",1,149
"2010-11-17",1,384
"2011-02-21",1,386
"2011-06-10",1,392
"2011-09-05",1,392
"2012-01-18",1,392
"2012-03-26",1,392
"2012-07-13",1,439
"2012-10-31",1,482
"2012-12-11",1,480
"2013-02-20",1,480
"2013-05-21",1,492
"2013-07-09",1,590
"2013-09-10",1,610
"2013-12-20",1,862
"2014-03-28",1,866
"2014-09-08",1,887
"2015-01-19",1,939
"2015-04-09",1,1030
"2015-07-03",1,1021
"2015-10-01",1,1047
"2016-01-04",1,1444
"2016-04-05",1,1170
"2016-07-04",1,1177
"2016-10-07",1,930
"2016-12-27",1,1567
"2017-04-12",1,1575
"2017-07-24",1,932
"2017-10-12",1,1213
"2017-12-22",233,1267
"2018-04-09",233,1060
"2018-07-11",233,1081
"2018-09-28",233,1488
"2019-01-01",233,1813
"2019-04-06",238,1883
"2019-07-01",238,1923
"2019-10-09",238,1992
"2020-01-01",238,2002
"2020-04-01",238,2074
"2020-07-01",239,2196
"2020-10-01",239,2242
"2021-01-01",239,2321
"2021-04-01",239,2371
"2021-07-01",251,2420
"2021-10-01",251,2466
"2022-01-01",251,2431
"2022-04-01",252,2459
"2022-07-01",252,2514
