"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",144,166,0,0,0
"2008-04-01",182,191,0,0,0
"2008-06-27",306,498,0,0,0
"2008-10-10",304,495,0,0,0
"2008-12-17",287,488,0,0,0
"2009-04-06",300,497,0,0,0
"2009-06-17",320,497,0,0,0
"2009-09-25",309,486,0,0,0
"2009-12-16",310,486,0,0,0
"2010-04-01",310,486,0,0,0
"2010-07-26",319,487,0,0,0
"2010-11-17",362,503,0,0,0
"2011-02-21",359,494,0,0,0
"2011-06-10",392,508,0,0,0
"2011-09-05",392,508,0,0,0
"2012-01-18",394,508,0,0,0
"2012-03-26",376,453,0,0,0
"2012-07-13",401,478,0,0,0
"2012-10-31",414,478,0,0,0
"2012-12-11",414,478,0,0,0
"2013-02-20",506,500,0,0,0
"2013-05-21",516,514,0,0,0
"2013-07-09",516,514,0,0,0
"2013-09-10",514,527,0,0,0
"2013-12-20",515,527,0,0,0
"2014-03-28",606,592,0,0,0
"2014-09-08",616,606,0,0,0
"2015-01-19",811,753,0,0,0
"2015-04-09",830,778,0,0,0
"2015-07-03",942,804,0,0,0
"2015-10-01",967,811,0,0,0
"2016-01-04",973,836,7,5,0
"2016-04-05",1006,857,8,5,0
"2016-07-04",1021,873,8,5,0
"2016-10-07",1022,960,18,5,0
"2016-12-27",1034,969,18,5,0
"2017-04-12",1065,986,20,5,0
"2017-07-24",1062,986,20,5,0
"2017-10-12",1085,995,20,5,0
"2017-12-22",1089,988,21,5,0
"2018-04-09",1117,1011,21,5,0
"2018-07-11",1208,1166,31,5,0
"2018-09-28",1232,1241,30,5,0
"2019-01-01",1268,1271,32,5,0
"2019-04-06",1269,1267,34,5,0
"2019-07-01",1285,1277,33,5,0
"2019-10-09",1330,1305,33,5,0
"2020-01-01",1321,1305,33,5,0
"2020-04-01",1342,1327,33,5,0
"2020-07-01",1404,1408,37,5,0
"2020-10-01",1417,1416,38,5,0
"2021-01-01",1480,1442,38,5,0
"2021-04-01",1501,1462,39,5,0
"2021-07-01",1531,1479,43,5,0
"2021-10-01",1602,1514,43,5,0
"2022-01-01",1503,1398,44,5,0
"2022-04-01",1487,1429,45,6,0
"2022-07-01",1446,1369,211,6,0
"2022-10-01",1531,1451,211,6,0
"2023-01-01",1580,1473,212,6,0
