"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,5933
"2007-12-19",2,4
"2007-12-19",3,126
"2007-12-19",4,606
"2007-12-19",5,5574
"2007-12-19",6,6671
"2007-12-19",7,205
"2008-04-01",0,1
"2008-04-01",1,6578
"2008-04-01",2,4
"2008-04-01",3,126
"2008-04-01",4,609
"2008-04-01",5,5574
"2008-04-01",6,6683
"2008-04-01",7,207
"2008-06-27",0,1
"2008-06-27",1,6783
"2008-06-27",2,4
"2008-06-27",3,175
"2008-06-27",4,981
"2008-06-27",5,5615
"2008-06-27",6,6784
"2008-06-27",7,214
"2008-10-10",0,1
"2008-10-10",1,6925
"2008-10-10",2,4
"2008-10-10",3,175
"2008-10-10",4,1358
"2008-10-10",5,5935
"2008-10-10",6,7060
"2008-10-10",7,216
"2008-12-17",0,1
"2008-12-17",1,6957
"2008-12-17",2,4
"2008-12-17",3,175
"2008-12-17",4,1362
"2008-12-17",5,5938
"2008-12-17",6,7061
"2008-12-17",7,217
"2009-04-06",0,1
"2009-04-06",1,7097
"2009-04-06",2,5
"2009-04-06",3,176
"2009-04-06",4,1363
"2009-04-06",5,5939
"2009-04-06",6,7106
"2009-04-06",7,217
"2009-06-17",0,1
"2009-06-17",1,7157
"2009-06-17",2,5
"2009-06-17",3,176
"2009-06-17",4,1367
"2009-06-17",5,5945
"2009-06-17",6,7118
"2009-06-17",7,217
"2009-09-25",0,1
"2009-09-25",1,7180
"2009-09-25",2,6
"2009-09-25",3,191
"2009-09-25",4,1370
"2009-09-25",5,6067
"2009-09-25",6,7751
"2009-09-25",7,218
"2009-12-16",0,1
"2009-12-16",1,7661
"2009-12-16",2,6
"2009-12-16",3,191
"2009-12-16",4,1370
"2009-12-16",5,6069
"2009-12-16",6,7772
"2009-12-16",7,218
"2010-04-01",0,1
"2010-04-01",1,7669
"2010-04-01",2,6
"2010-04-01",3,191
"2010-04-01",4,1383
"2010-04-01",5,6066
"2010-04-01",6,7783
"2010-04-01",7,215
"2010-07-26",1,7791
"2010-07-26",2,6
"2010-07-26",3,188
"2010-07-26",4,1377
"2010-07-26",5,6062
"2010-07-26",6,7770
"2010-07-26",7,217
"2010-11-17",1,8284
"2010-11-17",2,6
"2010-11-17",3,191
"2010-11-17",4,1394
"2010-11-17",5,6069
"2010-11-17",6,7811
"2010-11-17",7,222
"2011-02-21",1,8334
"2011-02-21",2,6
"2011-02-21",3,191
"2011-02-21",4,1394
"2011-02-21",5,6127
"2011-02-21",6,7830
"2011-02-21",7,222
"2011-06-10",0,1
"2011-06-10",1,8611
"2011-06-10",2,6
"2011-06-10",3,195
"2011-06-10",4,1462
"2011-06-10",5,6161
"2011-06-10",6,7854
"2011-06-10",7,223
"2011-09-05",0,1
"2011-09-05",1,8606
"2011-09-05",2,6
"2011-09-05",3,195
"2011-09-05",4,1461
"2011-09-05",5,6163
"2011-09-05",6,7856
"2011-09-05",7,222
"2012-01-18",0,1
"2012-01-18",1,8772
"2012-01-18",2,6
"2012-01-18",3,195
"2012-01-18",4,1495
"2012-01-18",5,6186
"2012-01-18",6,7854
"2012-01-18",7,227
"2012-03-26",0,1
"2012-03-26",1,8742
"2012-03-26",2,6
"2012-03-26",3,195
"2012-03-26",4,1495
"2012-03-26",5,6166
"2012-03-26",6,7890
"2012-03-26",7,227
"2012-07-13",0,1
"2012-07-13",1,8956
"2012-07-13",2,6
"2012-07-13",3,204
"2012-07-13",4,1509
"2012-07-13",5,6174
"2012-07-13",6,7896
"2012-07-13",7,227
"2012-10-31",0,1
"2012-10-31",1,9091
"2012-10-31",2,6
"2012-10-31",3,209
"2012-10-31",4,1509
"2012-10-31",5,6243
"2012-10-31",6,7207
"2012-10-31",7,227
"2012-12-11",0,1
"2012-12-11",1,9096
"2012-12-11",2,6
"2012-12-11",3,209
"2012-12-11",4,1509
"2012-12-11",5,6249
"2012-12-11",6,7223
"2012-12-11",7,229
"2013-02-20",0,1
"2013-02-20",1,9216
"2013-02-20",2,6
"2013-02-20",3,209
"2013-02-20",4,1509
"2013-02-20",5,6254
"2013-02-20",6,7229
"2013-02-20",7,229
"2013-05-21",0,1
"2013-05-21",1,9383
"2013-05-21",2,6
"2013-05-21",3,209
"2013-05-21",4,1598
"2013-05-21",5,6254
"2013-05-21",6,7288
"2013-05-21",7,229
"2013-07-09",0,1
"2013-07-09",1,9445
"2013-07-09",2,6
"2013-07-09",3,209
"2013-07-09",4,1659
"2013-07-09",5,6285
"2013-07-09",6,7300
"2013-07-09",7,229
"2013-09-10",0,1
"2013-09-10",1,9457
"2013-09-10",2,6
"2013-09-10",3,209
"2013-09-10",4,1659
"2013-09-10",5,6285
"2013-09-10",6,7299
"2013-09-10",7,229
"2013-12-20",0,1
"2013-12-20",1,9434
"2013-12-20",2,6
"2013-12-20",3,208
"2013-12-20",4,1571
"2013-12-20",5,6250
"2013-12-20",6,7299
"2013-12-20",7,229
"2014-03-28",0,3
"2014-03-28",1,9776
"2014-03-28",2,6
"2014-03-28",3,217
"2014-03-28",4,1845
"2014-03-28",5,6307
"2014-03-28",6,7316
"2014-03-28",7,229
"2014-09-08",0,3
"2014-09-08",1,9989
"2014-09-08",2,6
"2014-09-08",3,218
"2014-09-08",4,1867
"2014-09-08",5,6442
"2014-09-08",6,7567
"2014-09-08",7,226
"2015-01-19",0,3
"2015-01-19",1,10906
"2015-01-19",2,7
"2015-01-19",3,224
"2015-01-19",4,1961
"2015-01-19",5,6577
"2015-01-19",6,7753
"2015-01-19",7,230
"2015-04-09",0,3
"2015-04-09",1,11912
"2015-04-09",2,7
"2015-04-09",3,224
"2015-04-09",4,2059
"2015-04-09",5,6627
"2015-04-09",6,7846
"2015-04-09",7,230
"2015-07-03",0,3
"2015-07-03",1,12193
"2015-07-03",2,7
"2015-07-03",3,225
"2015-07-03",4,2018
"2015-07-03",5,6758
"2015-07-03",6,8537
"2015-07-03",7,230
"2015-10-01",0,3
"2015-10-01",1,12453
"2015-10-01",2,7
"2015-10-01",3,234
"2015-10-01",4,2084
"2015-10-01",5,7461
"2015-10-01",6,8763
"2015-10-01",7,239
"2016-01-04",0,3
"2016-01-04",1,12510
"2016-01-04",2,7
"2016-01-04",3,234
"2016-01-04",4,2092
"2016-01-04",5,7508
"2016-01-04",6,8858
"2016-01-04",7,240
"2016-04-05",0,3
"2016-04-05",1,12848
"2016-04-05",2,7
"2016-04-05",3,234
"2016-04-05",4,2100
"2016-04-05",5,7526
"2016-04-05",6,8969
"2016-04-05",7,241
"2016-07-04",0,3
"2016-07-04",1,13159
"2016-07-04",2,7
"2016-07-04",3,248
"2016-07-04",4,2139
"2016-07-04",5,7647
"2016-07-04",6,11257
"2016-07-04",7,240
"2016-10-07",0,3
"2016-10-07",1,15906
"2016-10-07",2,7
"2016-10-07",3,333
"2016-10-07",4,2153
"2016-10-07",5,7837
"2016-10-07",6,11283
"2016-10-07",7,236
"2016-12-27",0,3
"2016-12-27",1,16887
"2016-12-27",2,6
"2016-12-27",3,334
"2016-12-27",4,2165
"2016-12-27",5,7854
"2016-12-27",6,11325
"2016-12-27",7,235
"2017-04-12",0,3
"2017-04-12",1,18174
"2017-04-12",2,6
"2017-04-12",3,336
"2017-04-12",4,2546
"2017-04-12",5,7920
"2017-04-12",6,11479
"2017-04-12",7,237
"2017-07-24",0,3
"2017-07-24",1,18261
"2017-07-24",2,6
"2017-07-24",3,342
"2017-07-24",4,2546
"2017-07-24",5,7898
"2017-07-24",6,9575
"2017-07-24",7,237
"2017-10-12",0,3
"2017-10-12",1,18463
"2017-10-12",2,6
"2017-10-12",3,396
"2017-10-12",4,2647
"2017-10-12",5,8485
"2017-10-12",6,17479
"2017-10-12",7,238
"2017-12-22",0,4
"2017-12-22",1,19123
"2017-12-22",2,6
"2017-12-22",3,436
"2017-12-22",4,3131
"2017-12-22",5,8529
"2017-12-22",6,17798
"2017-12-22",7,239
"2018-04-09",0,4
"2018-04-09",1,19196
"2018-04-09",2,6
"2018-04-09",3,441
"2018-04-09",4,3047
"2018-04-09",5,8571
"2018-04-09",6,17937
"2018-04-09",7,240
"2018-07-11",0,4
"2018-07-11",1,20033
"2018-07-11",2,6
"2018-07-11",3,452
"2018-07-11",4,2994
"2018-07-11",5,8567
"2018-07-11",6,17953
"2018-07-11",7,246
"2018-09-28",0,4
"2018-09-28",1,20262
"2018-09-28",2,6
"2018-09-28",3,453
"2018-09-28",4,3009
"2018-09-28",5,8599
"2018-09-28",6,17989
"2018-09-28",7,246
"2019-01-01",0,6
"2019-01-01",1,20764
"2019-01-01",2,8
"2019-01-01",3,428
"2019-01-01",4,2908
"2019-01-01",5,8102
"2019-01-01",6,12089
"2019-01-01",7,246
"2019-04-06",0,8
"2019-04-06",1,20854
"2019-04-06",2,10
"2019-04-06",3,719
"2019-04-06",4,3116
"2019-04-06",5,8179
"2019-04-06",6,12181
"2019-04-06",7,293
"2019-07-01",0,8
"2019-07-01",1,21288
"2019-07-01",2,10
"2019-07-01",3,719
"2019-07-01",4,3120
"2019-07-01",5,8282
"2019-07-01",6,12178
"2019-07-01",7,295
"2019-10-09",0,8
"2019-10-09",1,21960
"2019-10-09",2,10
"2019-10-09",3,726
"2019-10-09",4,3108
"2019-10-09",5,8324
"2019-10-09",6,12245
"2019-10-09",7,296
"2020-01-01",0,10
"2020-01-01",1,22355
"2020-01-01",2,10
"2020-01-01",3,755
"2020-01-01",4,3193
"2020-01-01",5,8350
"2020-01-01",6,12295
"2020-01-01",7,296
"2020-04-01",0,13
"2020-04-01",1,22501
"2020-04-01",2,12
"2020-04-01",3,1347
"2020-04-01",4,3235
"2020-04-01",5,8378
"2020-04-01",6,12343
"2020-04-01",7,315
"2020-07-01",0,13
"2020-07-01",1,22905
"2020-07-01",2,12
"2020-07-01",3,1347
"2020-07-01",4,3243
"2020-07-01",5,8419
"2020-07-01",6,12429
"2020-07-01",7,315
"2020-10-01",0,13
"2020-10-01",1,23229
"2020-10-01",2,12
"2020-10-01",3,1350
"2020-10-01",4,3248
"2020-10-01",5,8459
"2020-10-01",6,12468
"2020-10-01",7,314
"2021-01-01",0,13
"2021-01-01",1,23553
"2021-01-01",2,15
"2021-01-01",3,1557
"2021-01-01",4,3245
"2021-01-01",5,8494
"2021-01-01",6,12877
"2021-01-01",7,318
"2021-04-01",0,14
"2021-04-01",1,23794
"2021-04-01",2,15
"2021-04-01",3,1559
"2021-04-01",4,3277
"2021-04-01",5,8512
"2021-04-01",6,12903
"2021-04-01",7,315
"2021-07-01",0,14
"2021-07-01",1,23921
"2021-07-01",2,15
"2021-07-01",3,1624
"2021-07-01",4,3301
"2021-07-01",5,8551
"2021-07-01",6,12936
"2021-07-01",7,315
"2021-10-01",0,114
"2021-10-01",1,25452
"2021-10-01",2,15
"2021-10-01",3,1681
"2021-10-01",4,3335
"2021-10-01",5,8642
"2021-10-01",6,12979
"2021-10-01",7,316
"2021-10-01",8,5
"2022-01-01",0,114
"2022-01-01",1,25595
"2022-01-01",2,16
"2022-01-01",3,1683
"2022-01-01",4,3350
"2022-01-01",5,8696
"2022-01-01",6,13014
"2022-01-01",7,316
"2022-01-01",8,5
"2022-04-01",0,114
"2022-04-01",1,25709
"2022-04-01",2,16
"2022-04-01",3,1686
"2022-04-01",4,3386
"2022-04-01",5,8749
"2022-04-01",6,13107
"2022-04-01",7,316
"2022-04-01",8,5
"2022-07-01",0,124
"2022-07-01",1,25829
"2022-07-01",2,17
"2022-07-01",3,1717
"2022-07-01",4,3245
"2022-07-01",5,8926
"2022-07-01",6,13140
"2022-07-01",7,316
"2022-07-01",8,5
"2022-10-01",0,124
"2022-10-01",1,24838
"2022-10-01",2,17
"2022-10-01",3,1786
"2022-10-01",4,3272
"2022-10-01",5,9011
"2022-10-01",6,13165
"2022-10-01",7,321
"2022-10-01",8,5
"2023-01-01",0,122
"2023-01-01",1,24926
"2023-01-01",2,17
"2023-01-01",3,1794
"2023-01-01",4,3416
"2023-01-01",5,9181
"2023-01-01",6,13209
"2023-01-01",7,322
"2023-01-01",8,6
