"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1566,1767,178,118,52
"2008-04-01",1632,1804,178,118,52
"2008-06-27",1761,1942,179,119,52
"2008-10-10",1829,2015,184,119,52
"2008-12-17",1821,2009,235,144,52
"2009-04-06",1837,2021,237,146,52
"2009-06-17",1835,2023,240,147,52
"2009-09-25",1743,1995,241,146,52
"2009-12-16",1810,2241,255,148,52
"2010-04-01",2582,3412,408,149,52
"2010-07-26",2597,3443,410,149,52
"2010-11-17",3294,4891,498,186,53
"2011-02-21",3350,4925,499,186,53
"2011-06-10",3726,5220,533,187,53
"2011-09-05",3728,5220,533,187,53
"2012-01-18",3699,5236,745,393,53
"2012-03-26",3703,5150,734,393,53
"2012-07-13",3733,5210,752,407,53
"2012-10-31",4163,6781,1268,440,53
"2012-12-11",4167,6782,1268,440,53
"2013-02-20",4221,6820,1273,441,53
"2013-05-21",4340,6945,1273,443,53
"2013-07-09",4350,6964,1272,443,53
"2013-09-10",4377,6981,1267,450,53
"2013-12-20",4340,6930,1265,450,53
"2014-03-28",3469,4304,722,416,53
"2014-09-08",3617,4880,804,429,53
"2015-01-19",4177,5761,968,447,55
"2015-04-09",4221,5807,981,447,55
"2015-07-03",4600,6987,1660,518,55
"2015-10-01",5409,8881,1864,523,55
"2016-01-04",5415,8952,1905,529,58
"2016-04-05",5481,9255,2008,537,59
"2016-07-04",6312,10059,2570,639,59
"2016-10-07",6999,10381,2652,761,59
"2016-12-27",7364,10968,2711,763,69
"2017-04-12",7554,11506,3000,904,82
"2017-07-24",6760,11055,2884,902,82
"2017-10-12",6993,11205,3088,985,80
"2017-12-22",7265,11634,3199,1015,85
"2018-04-09",7432,11538,3215,1028,82
"2018-07-11",8653,12441,3407,1079,82
"2018-09-28",8961,12871,3606,1187,83
"2019-01-01",8993,13055,3535,1130,84
"2019-04-06",9573,13455,3604,1250,99
"2019-07-01",9357,12450,3353,1188,99
"2019-10-09",9883,14973,3907,1303,100
"2020-01-01",9924,15096,3951,1336,104
"2020-04-01",10052,15472,4101,1372,107
"2020-07-01",10142,15623,4161,1425,117
"2020-10-01",10268,15822,4250,1460,121
"2021-01-01",10241,16060,4266,1459,121
"2021-04-01",10344,16237,4343,1498,125
"2021-07-01",10407,16393,4376,1521,131
"2021-10-01",10461,16445,4430,1557,131
"2022-01-01",9722,15859,4138,1490,131
"2022-04-01",9693,16120,4226,1541,137
"2022-07-01",9802,15981,4300,1594,137
"2022-10-01",9889,16099,4347,1632,139
"2023-01-01",10071,16537,4440,1686,139
