"snapshot","kingdom","speciesCount"
"2007-12-19",1,2008
"2007-12-19",2,4
"2007-12-19",3,78
"2007-12-19",4,223
"2007-12-19",5,5067
"2007-12-19",6,6295
"2007-12-19",7,173
"2008-04-01",1,2016
"2008-04-01",2,4
"2008-04-01",3,78
"2008-04-01",4,223
"2008-04-01",5,5068
"2008-04-01",6,6318
"2008-04-01",7,173
"2008-06-27",1,2062
"2008-06-27",2,4
"2008-06-27",3,122
"2008-06-27",4,241
"2008-06-27",5,5110
"2008-06-27",6,6490
"2008-06-27",7,180
"2008-10-10",1,3165
"2008-10-10",2,4
"2008-10-10",3,122
"2008-10-10",4,248
"2008-10-10",5,5442
"2008-10-10",6,6779
"2008-10-10",7,184
"2008-12-17",1,3077
"2008-12-17",2,4
"2008-12-17",3,122
"2008-12-17",4,248
"2008-12-17",5,5445
"2008-12-17",6,6789
"2008-12-17",7,184
"2009-04-06",1,3215
"2009-04-06",2,4
"2009-04-06",3,122
"2009-04-06",4,248
"2009-04-06",5,5448
"2009-04-06",6,6840
"2009-04-06",7,184
"2009-06-17",1,3328
"2009-06-17",2,4
"2009-06-17",3,122
"2009-06-17",4,248
"2009-06-17",5,5454
"2009-06-17",6,6844
"2009-06-17",7,184
"2009-09-25",1,3660
"2009-09-25",2,5
"2009-09-25",3,140
"2009-09-25",4,251
"2009-09-25",5,5589
"2009-09-25",6,7577
"2009-09-25",7,185
"2009-12-16",1,4118
"2009-12-16",2,5
"2009-12-16",3,140
"2009-12-16",4,251
"2009-12-16",5,5593
"2009-12-16",6,7595
"2009-12-16",7,185
"2010-04-01",1,4127
"2010-04-01",2,5
"2010-04-01",3,140
"2010-04-01",4,251
"2010-04-01",5,5591
"2010-04-01",6,7607
"2010-04-01",7,182
"2010-07-26",1,4267
"2010-07-26",2,5
"2010-07-26",3,140
"2010-07-26",4,244
"2010-07-26",5,5587
"2010-07-26",6,7592
"2010-07-26",7,184
"2010-11-17",1,4534
"2010-11-17",2,5
"2010-11-17",3,140
"2010-11-17",4,257
"2010-11-17",5,5594
"2010-11-17",6,7670
"2010-11-17",7,188
"2011-02-21",1,4519
"2011-02-21",2,5
"2011-02-21",3,140
"2011-02-21",4,258
"2011-02-21",5,5654
"2011-02-21",6,7686
"2011-02-21",7,188
"2011-06-10",1,4473
"2011-06-10",3,92
"2011-06-10",4,259
"2011-06-10",5,5690
"2011-06-10",6,7709
"2011-06-10",7,189
"2011-09-05",1,4470
"2011-09-05",3,92
"2011-09-05",4,258
"2011-09-05",5,5690
"2011-09-05",6,7709
"2011-09-05",7,188
"2012-01-18",1,4654
"2012-01-18",3,92
"2012-01-18",4,259
"2012-01-18",5,5695
"2012-01-18",6,7658
"2012-01-18",7,188
"2012-03-26",1,4620
"2012-03-26",3,89
"2012-03-26",4,259
"2012-03-26",5,5675
"2012-03-26",6,7698
"2012-03-26",7,188
"2012-07-13",1,5150
"2012-07-13",3,98
"2012-07-13",4,274
"2012-07-13",5,5709
"2012-07-13",6,7753
"2012-07-13",7,188
"2012-10-31",1,5326
"2012-10-31",3,103
"2012-10-31",4,271
"2012-10-31",5,5814
"2012-10-31",6,7075
"2012-10-31",7,188
"2012-12-11",1,5412
"2012-12-11",3,103
"2012-12-11",4,273
"2012-12-11",5,5824
"2012-12-11",6,7100
"2012-12-11",7,190
"2013-02-20",1,5635
"2013-02-20",3,103
"2013-02-20",4,273
"2013-02-20",5,5829
"2013-02-20",6,7116
"2013-02-20",7,190
"2013-05-21",1,5843
"2013-05-21",3,103
"2013-05-21",4,273
"2013-05-21",5,5829
"2013-05-21",6,7177
"2013-05-21",7,190
"2013-07-09",1,5905
"2013-07-09",3,103
"2013-07-09",4,396
"2013-07-09",5,5863
"2013-07-09",6,7189
"2013-07-09",7,190
"2013-09-10",1,5891
"2013-09-10",3,103
"2013-09-10",4,396
"2013-09-10",5,5863
"2013-09-10",6,7188
"2013-09-10",7,190
"2013-12-20",1,5849
"2013-12-20",3,103
"2013-12-20",4,396
"2013-12-20",5,5827
"2013-12-20",6,7188
"2013-12-20",7,190
"2014-03-28",1,6184
"2014-03-28",3,108
"2014-03-28",4,968
"2014-03-28",5,5865
"2014-03-28",6,7197
"2014-03-28",7,190
"2014-09-08",1,4914
"2014-09-08",3,78
"2014-09-08",4,421
"2014-09-08",5,5998
"2014-09-08",6,7395
"2014-09-08",7,186
"2015-01-19",1,5041
"2015-01-19",3,79
"2015-01-19",4,538
"2015-01-19",5,6139
"2015-01-19",6,7466
"2015-01-19",7,190
"2015-04-09",1,6554
"2015-04-09",3,79
"2015-04-09",4,727
"2015-04-09",5,6191
"2015-04-09",6,7560
"2015-04-09",7,190
"2015-07-03",1,6752
"2015-07-03",3,79
"2015-07-03",4,655
"2015-07-03",5,6313
"2015-07-03",6,8272
"2015-07-03",7,190
"2015-10-01",1,8366
"2015-10-01",3,117
"2015-10-01",4,950
"2015-10-01",5,7071
"2015-10-01",6,8568
"2015-10-01",7,200
"2016-01-04",1,8406
"2016-01-04",3,117
"2016-01-04",4,952
"2016-01-04",5,7051
"2016-01-04",6,8655
"2016-01-04",7,200
"2016-04-05",1,8597
"2016-04-05",3,117
"2016-04-05",4,949
"2016-04-05",5,7062
"2016-04-05",6,8753
"2016-04-05",7,201
"2016-07-04",1,8933
"2016-07-04",3,131
"2016-07-04",4,985
"2016-07-04",5,7195
"2016-07-04",6,11139
"2016-07-04",7,201
"2016-10-07",1,11732
"2016-10-07",3,131
"2016-10-07",4,986
"2016-10-07",5,7206
"2016-10-07",6,11165
"2016-10-07",7,197
"2016-12-27",1,13148
"2016-12-27",3,132
"2016-12-27",4,1016
"2016-12-27",5,7215
"2016-12-27",6,11200
"2016-12-27",7,197
"2017-04-12",1,13321
"2017-04-12",3,129
"2017-04-12",4,1005
"2017-04-12",5,7248
"2017-04-12",6,11157
"2017-04-12",7,197
"2017-07-24",1,13354
"2017-07-24",3,132
"2017-07-24",4,1007
"2017-07-24",5,7214
"2017-07-24",6,9316
"2017-07-24",7,197
"2017-10-12",1,12457
"2017-10-12",3,177
"2017-10-12",4,1076
"2017-10-12",5,7792
"2017-10-12",6,17255
"2017-10-12",7,198
"2017-12-22",1,12574
"2017-12-22",3,177
"2017-12-22",4,1078
"2017-12-22",5,7841
"2017-12-22",6,17414
"2017-12-22",7,200
"2018-04-09",1,12805
"2018-04-09",3,177
"2018-04-09",4,1260
"2018-04-09",5,7886
"2018-04-09",6,17659
"2018-04-09",7,200
"2018-07-11",1,13865
"2018-07-11",3,177
"2018-07-11",4,1265
"2018-07-11",5,7871
"2018-07-11",6,17671
"2018-07-11",7,205
"2018-09-28",1,13765
"2018-09-28",3,178
"2018-09-28",4,1280
"2018-09-28",5,7894
"2018-09-28",6,17696
"2018-09-28",7,205
"2019-01-01",1,14201
"2019-01-01",3,136
"2019-01-01",4,1192
"2019-01-01",5,7408
"2019-01-01",6,11707
"2019-01-01",7,205
"2019-04-06",1,14374
"2019-04-06",3,137
"2019-04-06",4,1218
"2019-04-06",5,7442
"2019-04-06",6,11785
"2019-04-06",7,205
"2019-07-01",1,14590
"2019-07-01",3,137
"2019-07-01",4,1220
"2019-07-01",5,7491
"2019-07-01",6,11757
"2019-07-01",7,205
"2019-10-09",1,16365
"2019-10-09",3,145
"2019-10-09",4,1226
"2019-10-09",5,7519
"2019-10-09",6,11810
"2019-10-09",7,207
"2020-01-01",1,16580
"2020-01-01",3,145
"2020-01-01",4,1228
"2020-01-01",5,7541
"2020-01-01",6,11843
"2020-01-01",7,207
"2020-04-01",1,17011
"2020-04-01",3,145
"2020-04-01",4,1234
"2020-04-01",5,7556
"2020-04-01",6,11849
"2020-04-01",7,207
"2020-07-01",1,17292
"2020-07-01",3,144
"2020-07-01",4,1243
"2020-07-01",5,7595
"2020-07-01",6,11930
"2020-07-01",7,207
"2020-10-01",1,17921
"2020-10-01",3,146
"2020-10-01",4,1245
"2020-10-01",5,7612
"2020-10-01",6,11964
"2020-10-01",7,206
"2021-01-01",1,18248
"2021-01-01",3,146
"2021-01-01",4,1230
"2021-01-01",5,7638
"2021-01-01",6,12361
"2021-01-01",7,206
"2021-04-01",1,18396
"2021-04-01",3,147
"2021-04-01",4,1128
"2021-04-01",5,7645
"2021-04-01",6,12380
"2021-04-01",7,204
"2021-07-01",1,18532
"2021-07-01",3,148
"2021-07-01",4,1148
"2021-07-01",5,7674
"2021-07-01",6,12412
"2021-07-01",7,204
"2021-10-01",1,19133
"2021-10-01",3,148
"2021-10-01",4,1172
"2021-10-01",5,7789
"2021-10-01",6,12462
"2021-10-01",7,205
"2022-01-01",1,19242
"2022-01-01",3,148
"2022-01-01",4,1184
"2022-01-01",5,7819
"2022-01-01",6,12503
"2022-01-01",7,205
"2022-04-01",1,19332
"2022-04-01",3,148
"2022-04-01",4,1190
"2022-04-01",5,7857
"2022-04-01",6,12582
"2022-04-01",7,205
"2022-07-01",1,19115
"2022-07-01",3,156
"2022-07-01",4,1197
"2022-07-01",5,7897
"2022-07-01",6,12609
"2022-07-01",7,205
"2022-10-01",1,19146
"2022-10-01",3,156
"2022-10-01",4,1201
"2022-10-01",5,7975
"2022-10-01",6,12620
"2022-10-01",7,205
"2023-01-01",1,19165
"2023-01-01",3,157
"2023-01-01",4,1217
"2023-01-01",5,8007
"2023-01-01",6,12660
"2023-01-01",7,205
