"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1725,1712,191,53,0
"2008-04-01",1800,1740,191,53,0
"2008-06-27",1937,1872,190,54,0
"2008-10-10",2019,1936,190,54,0
"2008-12-17",2007,1961,239,54,0
"2009-04-06",2023,1973,243,54,0
"2009-06-17",2019,1981,243,54,0
"2009-09-25",1920,1961,243,53,0
"2009-12-16",2006,2198,249,53,0
"2010-04-01",2888,3373,289,53,0
"2010-07-26",2901,3405,292,53,0
"2010-11-17",3707,4821,339,55,0
"2011-02-21",3762,4857,339,55,0
"2011-06-10",4139,5164,360,56,0
"2011-09-05",4141,5164,360,56,0
"2012-01-18",4108,5392,570,56,0
"2012-03-26",4115,5295,567,56,0
"2012-07-13",4161,5357,581,56,0
"2012-10-31",4655,7228,766,56,0
"2012-12-11",4659,7229,766,56,0
"2013-02-20",4720,7264,768,56,0
"2013-05-21",4847,7382,769,56,0
"2013-07-09",4860,7397,769,56,0
"2013-09-10",4888,7409,774,57,0
"2013-12-20",4851,7356,774,57,0
"2014-03-28",3830,4492,585,57,0
"2014-09-08",4047,5073,605,58,0
"2015-01-19",4663,6011,676,58,0
"2015-04-09",4704,6071,678,58,0
"2015-07-03",5151,7601,1010,58,0
"2015-10-01",6131,9478,1065,58,0
"2016-01-04",6152,9553,1094,60,0
"2016-04-05",6273,9858,1149,60,0
"2016-07-04",7162,10893,1524,60,0
"2016-10-07",7863,11307,1622,60,0
"2016-12-27",8277,11896,1642,60,0
"2017-04-12",8536,12590,1841,79,0
"2017-07-24",7699,12086,1819,79,0
"2017-10-12",7957,12309,2008,77,0
"2017-12-22",8251,12783,2085,79,0
"2018-04-09",8410,12683,2126,76,0
"2018-07-11",9729,13632,2225,76,0
"2018-09-28",10085,14163,2382,78,0
"2019-01-01",10128,14324,2265,80,0
"2019-04-06",10818,14664,2412,87,0
"2019-07-01",10594,13500,2266,87,0
"2019-10-09",11227,16237,2612,90,0
"2020-01-01",11295,16348,2677,91,0
"2020-04-01",11405,16851,2757,91,0
"2020-07-01",11510,17023,2843,92,0
"2020-10-01",11656,17247,2926,92,0
"2021-01-01",11640,17532,2882,93,0
"2021-04-01",11770,17757,2924,96,0
"2021-07-01",11839,17943,2947,99,0
"2021-10-01",11919,18010,2997,98,0
"2022-01-01",11137,17335,2769,99,0
"2022-04-01",11119,17643,2855,100,0
"2022-07-01",11246,17525,2943,100,0
"2022-10-01",11326,17693,2988,99,0
"2023-01-01",11519,18180,3075,99,0
