"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",66
"2007-12-19",0,"PRESERVED_SPECIMEN",536
"2007-12-19",0,"OCCURRENCE",271
"2007-12-19",0,"LIVING_SPECIMEN",118
"2007-12-19",0,"OBSERVATION",1541
"2007-12-19",1,"FOSSIL_SPECIMEN",6159
"2007-12-19",1,"PRESERVED_SPECIMEN",14040
"2007-12-19",1,"OCCURRENCE",6456
"2007-12-19",1,"OBSERVATION",415561
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",150
"2007-12-19",3,"LIVING_SPECIMEN",1476
"2007-12-19",3,"OBSERVATION",4
"2007-12-19",4,"FOSSIL_SPECIMEN",153
"2007-12-19",4,"PRESERVED_SPECIMEN",1764
"2007-12-19",4,"OCCURRENCE",384
"2007-12-19",4,"LIVING_SPECIMEN",170
"2007-12-19",4,"OBSERVATION",1419
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",44579
"2007-12-19",5,"OCCURRENCE",3430
"2007-12-19",5,"LIVING_SPECIMEN",3964
"2007-12-19",5,"OBSERVATION",221
"2007-12-19",6,"FOSSIL_SPECIMEN",104
"2007-12-19",6,"PRESERVED_SPECIMEN",105449
"2007-12-19",6,"OCCURRENCE",6789
"2007-12-19",6,"LIVING_SPECIMEN",161
"2007-12-19",6,"OBSERVATION",1229489
"2007-12-19",7,"FOSSIL_SPECIMEN",4
"2007-12-19",7,"PRESERVED_SPECIMEN",3002
"2007-12-19",7,"OCCURRENCE",7
"2007-12-19",7,"LIVING_SPECIMEN",34
"2007-12-19",7,"OBSERVATION",2310
"2008-04-01",0,"FOSSIL_SPECIMEN",66
"2008-04-01",0,"PRESERVED_SPECIMEN",545
"2008-04-01",0,"LIVING_SPECIMEN",118
"2008-04-01",0,"OBSERVATION",1541
"2008-04-01",0,"OCCURRENCE",276
"2008-04-01",1,"OCCURRENCE",10453
"2008-04-01",1,"FOSSIL_SPECIMEN",6159
"2008-04-01",1,"PRESERVED_SPECIMEN",14267
"2008-04-01",1,"OBSERVATION",415606
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",150
"2008-04-01",3,"LIVING_SPECIMEN",1476
"2008-04-01",3,"OBSERVATION",4
"2008-04-01",4,"OCCURRENCE",692
"2008-04-01",4,"FOSSIL_SPECIMEN",153
"2008-04-01",4,"PRESERVED_SPECIMEN",1764
"2008-04-01",4,"LIVING_SPECIMEN",170
"2008-04-01",4,"OBSERVATION",1419
"2008-04-01",5,"LIVING_SPECIMEN",3964
"2008-04-01",5,"OBSERVATION",221
"2008-04-01",5,"OCCURRENCE",3428
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",44637
"2008-04-01",6,"LIVING_SPECIMEN",168
"2008-04-01",6,"OBSERVATION",1229489
"2008-04-01",6,"OCCURRENCE",6696
"2008-04-01",6,"FOSSIL_SPECIMEN",104
"2008-04-01",6,"PRESERVED_SPECIMEN",106525
"2008-04-01",7,"LIVING_SPECIMEN",34
"2008-04-01",7,"OBSERVATION",2310
"2008-04-01",7,"OCCURRENCE",10
"2008-04-01",7,"FOSSIL_SPECIMEN",4
"2008-04-01",7,"PRESERVED_SPECIMEN",3002
"2008-06-27",0,"LIVING_SPECIMEN",118
"2008-06-27",0,"OCCURRENCE",592
"2008-06-27",0,"OBSERVATION",1573
"2008-06-27",0,"FOSSIL_SPECIMEN",67
"2008-06-27",0,"PRESERVED_SPECIMEN",688
"2008-06-27",1,"OCCURRENCE",13509
"2008-06-27",1,"OBSERVATION",415837
"2008-06-27",1,"FOSSIL_SPECIMEN",6584
"2008-06-27",1,"PRESERVED_SPECIMEN",15518
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",703
"2008-06-27",3,"LIVING_SPECIMEN",1476
"2008-06-27",3,"OCCURRENCE",157
"2008-06-27",3,"OBSERVATION",4
"2008-06-27",4,"PRESERVED_SPECIMEN",2208
"2008-06-27",4,"LIVING_SPECIMEN",170
"2008-06-27",4,"OCCURRENCE",1540
"2008-06-27",4,"HUMAN_OBSERVATION",5041
"2008-06-27",4,"OBSERVATION",3246
"2008-06-27",4,"FOSSIL_SPECIMEN",156
"2008-06-27",5,"PRESERVED_SPECIMEN",45606
"2008-06-27",5,"LIVING_SPECIMEN",3964
"2008-06-27",5,"OCCURRENCE",3417
"2008-06-27",5,"OBSERVATION",221
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",110347
"2008-06-27",6,"LIVING_SPECIMEN",167
"2008-06-27",6,"OCCURRENCE",5121
"2008-06-27",6,"OBSERVATION",1258306
"2008-06-27",6,"FOSSIL_SPECIMEN",105
"2008-06-27",7,"PRESERVED_SPECIMEN",3183
"2008-06-27",7,"LIVING_SPECIMEN",34
"2008-06-27",7,"OCCURRENCE",32
"2008-06-27",7,"OBSERVATION",4661
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",703
"2008-10-10",0,"OCCURRENCE",474
"2008-10-10",0,"HUMAN_OBSERVATION",385
"2008-10-10",0,"LIVING_SPECIMEN",118
"2008-10-10",0,"OBSERVATION",1586
"2008-10-10",0,"FOSSIL_SPECIMEN",70
"2008-10-10",1,"PRESERVED_SPECIMEN",21363
"2008-10-10",1,"OCCURRENCE",17950
"2008-10-10",1,"HUMAN_OBSERVATION",2
"2008-10-10",1,"OBSERVATION",416032
"2008-10-10",1,"FOSSIL_SPECIMEN",6582
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",703
"2008-10-10",3,"OCCURRENCE",157
"2008-10-10",3,"LIVING_SPECIMEN",1476
"2008-10-10",3,"OBSERVATION",4
"2008-10-10",4,"PRESERVED_SPECIMEN",2247
"2008-10-10",4,"OCCURRENCE",1725
"2008-10-10",4,"HUMAN_OBSERVATION",17056
"2008-10-10",4,"LIVING_SPECIMEN",170
"2008-10-10",4,"OBSERVATION",3084
"2008-10-10",4,"FOSSIL_SPECIMEN",156
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",49951
"2008-10-10",5,"OCCURRENCE",3482
"2008-10-10",5,"HUMAN_OBSERVATION",767
"2008-10-10",5,"LIVING_SPECIMEN",3964
"2008-10-10",5,"OBSERVATION",222
"2008-10-10",6,"FOSSIL_SPECIMEN",105
"2008-10-10",6,"PRESERVED_SPECIMEN",118144
"2008-10-10",6,"OCCURRENCE",5014
"2008-10-10",6,"HUMAN_OBSERVATION",18518
"2008-10-10",6,"LIVING_SPECIMEN",167
"2008-10-10",6,"OBSERVATION",1258306
"2008-10-10",7,"FOSSIL_SPECIMEN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",3217
"2008-10-10",7,"OCCURRENCE",29
"2008-10-10",7,"HUMAN_OBSERVATION",2
"2008-10-10",7,"LIVING_SPECIMEN",34
"2008-10-10",7,"OBSERVATION",4661
"2008-12-17",0,"LIVING_SPECIMEN",118
"2008-12-17",0,"OBSERVATION",1768
"2008-12-17",0,"OCCURRENCE",472
"2008-12-17",0,"HUMAN_OBSERVATION",385
"2008-12-17",0,"FOSSIL_SPECIMEN",74
"2008-12-17",0,"PRESERVED_SPECIMEN",701
"2008-12-17",1,"OBSERVATION",431282
"2008-12-17",1,"OCCURRENCE",17017
"2008-12-17",1,"HUMAN_OBSERVATION",2
"2008-12-17",1,"FOSSIL_SPECIMEN",7160
"2008-12-17",1,"PRESERVED_SPECIMEN",21276
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"LIVING_SPECIMEN",1476
"2008-12-17",3,"OBSERVATION",4
"2008-12-17",3,"OCCURRENCE",157
"2008-12-17",3,"PRESERVED_SPECIMEN",703
"2008-12-17",4,"LIVING_SPECIMEN",170
"2008-12-17",4,"OBSERVATION",2019
"2008-12-17",4,"OCCURRENCE",1725
"2008-12-17",4,"HUMAN_OBSERVATION",18188
"2008-12-17",4,"FOSSIL_SPECIMEN",159
"2008-12-17",4,"PRESERVED_SPECIMEN",2247
"2008-12-17",5,"PRESERVED_SPECIMEN",49974
"2008-12-17",5,"LIVING_SPECIMEN",3964
"2008-12-17",5,"OBSERVATION",222
"2008-12-17",5,"OCCURRENCE",3482
"2008-12-17",5,"HUMAN_OBSERVATION",767
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",118289
"2008-12-17",6,"LIVING_SPECIMEN",167
"2008-12-17",6,"OBSERVATION",1258306
"2008-12-17",6,"OCCURRENCE",4926
"2008-12-17",6,"HUMAN_OBSERVATION",18518
"2008-12-17",6,"FOSSIL_SPECIMEN",106
"2008-12-17",7,"PRESERVED_SPECIMEN",3217
"2008-12-17",7,"LIVING_SPECIMEN",34
"2008-12-17",7,"OBSERVATION",7012
"2008-12-17",7,"OCCURRENCE",29
"2008-12-17",7,"HUMAN_OBSERVATION",2
"2008-12-17",7,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"LIVING_SPECIMEN",118
"2009-04-06",0,"OCCURRENCE",345
"2009-04-06",0,"HUMAN_OBSERVATION",385
"2009-04-06",0,"OBSERVATION",1915
"2009-04-06",0,"FOSSIL_SPECIMEN",75
"2009-04-06",0,"PRESERVED_SPECIMEN",702
"2009-04-06",1,"OCCURRENCE",16809
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2009-04-06",1,"OBSERVATION",432380
"2009-04-06",1,"FOSSIL_SPECIMEN",7190
"2009-04-06",1,"PRESERVED_SPECIMEN",22947
"2009-04-06",2,"LIVING_SPECIMEN",5
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2009-04-06",3,"LIVING_SPECIMEN",1487
"2009-04-06",3,"OCCURRENCE",157
"2009-04-06",3,"OBSERVATION",4
"2009-04-06",3,"PRESERVED_SPECIMEN",703
"2009-04-06",4,"PRESERVED_SPECIMEN",2247
"2009-04-06",4,"LIVING_SPECIMEN",171
"2009-04-06",4,"OCCURRENCE",1847
"2009-04-06",4,"HUMAN_OBSERVATION",18188
"2009-04-06",4,"OBSERVATION",2019
"2009-04-06",4,"FOSSIL_SPECIMEN",163
"2009-04-06",5,"PRESERVED_SPECIMEN",49980
"2009-04-06",5,"LIVING_SPECIMEN",4007
"2009-04-06",5,"OCCURRENCE",3477
"2009-04-06",5,"HUMAN_OBSERVATION",767
"2009-04-06",5,"OBSERVATION",222
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",120121
"2009-04-06",6,"LIVING_SPECIMEN",168
"2009-04-06",6,"OCCURRENCE",5112
"2009-04-06",6,"HUMAN_OBSERVATION",18518
"2009-04-06",6,"OBSERVATION",1258306
"2009-04-06",6,"FOSSIL_SPECIMEN",106
"2009-04-06",7,"PRESERVED_SPECIMEN",3217
"2009-04-06",7,"LIVING_SPECIMEN",34
"2009-04-06",7,"OCCURRENCE",29
"2009-04-06",7,"HUMAN_OBSERVATION",2
"2009-04-06",7,"OBSERVATION",9323
"2009-04-06",7,"FOSSIL_SPECIMEN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",85
"2009-06-17",0,"PRESERVED_SPECIMEN",701
"2009-06-17",0,"LIVING_SPECIMEN",118
"2009-06-17",0,"OCCURRENCE",378
"2009-06-17",0,"HUMAN_OBSERVATION",385
"2009-06-17",0,"OBSERVATION",2012
"2009-06-17",1,"OBSERVATION",434019
"2009-06-17",1,"FOSSIL_SPECIMEN",7416
"2009-06-17",1,"PRESERVED_SPECIMEN",23437
"2009-06-17",1,"OCCURRENCE",16727
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2009-06-17",2,"LIVING_SPECIMEN",5
"2009-06-17",3,"OBSERVATION",4
"2009-06-17",3,"PRESERVED_SPECIMEN",703
"2009-06-17",3,"LIVING_SPECIMEN",1487
"2009-06-17",3,"OCCURRENCE",157
"2009-06-17",4,"HUMAN_OBSERVATION",18246
"2009-06-17",4,"OBSERVATION",2019
"2009-06-17",4,"FOSSIL_SPECIMEN",166
"2009-06-17",4,"PRESERVED_SPECIMEN",2258
"2009-06-17",4,"LIVING_SPECIMEN",171
"2009-06-17",4,"OCCURRENCE",2126
"2009-06-17",5,"HUMAN_OBSERVATION",767
"2009-06-17",5,"OBSERVATION",222
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",50056
"2009-06-17",5,"LIVING_SPECIMEN",4007
"2009-06-17",5,"OCCURRENCE",3477
"2009-06-17",6,"OCCURRENCE",5273
"2009-06-17",6,"HUMAN_OBSERVATION",18524
"2009-06-17",6,"OBSERVATION",1258306
"2009-06-17",6,"FOSSIL_SPECIMEN",106
"2009-06-17",6,"PRESERVED_SPECIMEN",120192
"2009-06-17",6,"LIVING_SPECIMEN",187
"2009-06-17",7,"OCCURRENCE",29
"2009-06-17",7,"HUMAN_OBSERVATION",2
"2009-06-17",7,"OBSERVATION",9323
"2009-06-17",7,"FOSSIL_SPECIMEN",3
"2009-06-17",7,"PRESERVED_SPECIMEN",3217
"2009-06-17",7,"LIVING_SPECIMEN",34
"2009-09-25",0,"FOSSIL_SPECIMEN",85
"2009-09-25",0,"PRESERVED_SPECIMEN",717
"2009-09-25",0,"LIVING_SPECIMEN",118
"2009-09-25",0,"OCCURRENCE",360
"2009-09-25",0,"HUMAN_OBSERVATION",385
"2009-09-25",0,"OBSERVATION",2012
"2009-09-25",1,"FOSSIL_SPECIMEN",7416
"2009-09-25",1,"PRESERVED_SPECIMEN",29741
"2009-09-25",1,"OCCURRENCE",14762
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2009-09-25",1,"OBSERVATION",434078
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2009-09-25",2,"LIVING_SPECIMEN",5
"2009-09-25",3,"PRESERVED_SPECIMEN",734
"2009-09-25",3,"LIVING_SPECIMEN",1487
"2009-09-25",3,"OCCURRENCE",157
"2009-09-25",3,"OBSERVATION",4
"2009-09-25",4,"FOSSIL_SPECIMEN",166
"2009-09-25",4,"PRESERVED_SPECIMEN",2279
"2009-09-25",4,"LIVING_SPECIMEN",171
"2009-09-25",4,"OCCURRENCE",2126
"2009-09-25",4,"HUMAN_OBSERVATION",18246
"2009-09-25",4,"OBSERVATION",2019
"2009-09-25",5,"OBSERVATION",222
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",53652
"2009-09-25",5,"LIVING_SPECIMEN",4007
"2009-09-25",5,"OCCURRENCE",3477
"2009-09-25",5,"HUMAN_OBSERVATION",767
"2009-09-25",6,"OBSERVATION",1258306
"2009-09-25",6,"FOSSIL_SPECIMEN",106
"2009-09-25",6,"PRESERVED_SPECIMEN",166903
"2009-09-25",6,"LIVING_SPECIMEN",182
"2009-09-25",6,"OCCURRENCE",5269
"2009-09-25",6,"HUMAN_OBSERVATION",18524
"2009-09-25",7,"OBSERVATION",9368
"2009-09-25",7,"FOSSIL_SPECIMEN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",3218
"2009-09-25",7,"LIVING_SPECIMEN",34
"2009-09-25",7,"OCCURRENCE",29
"2009-09-25",7,"HUMAN_OBSERVATION",2
"2009-12-16",0,"HUMAN_OBSERVATION",385
"2009-12-16",0,"OBSERVATION",2304
"2009-12-16",0,"FOSSIL_SPECIMEN",85
"2009-12-16",0,"PRESERVED_SPECIMEN",729
"2009-12-16",0,"LIVING_SPECIMEN",120
"2009-12-16",0,"OCCURRENCE",361
"2009-12-16",1,"OCCURRENCE",16121
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2009-12-16",1,"OBSERVATION",435487
"2009-12-16",1,"FOSSIL_SPECIMEN",7418
"2009-12-16",1,"PRESERVED_SPECIMEN",30458
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2009-12-16",2,"LIVING_SPECIMEN",5
"2009-12-16",3,"OCCURRENCE",157
"2009-12-16",3,"OBSERVATION",4
"2009-12-16",3,"PRESERVED_SPECIMEN",734
"2009-12-16",3,"LIVING_SPECIMEN",1487
"2009-12-16",4,"LIVING_SPECIMEN",171
"2009-12-16",4,"OCCURRENCE",2126
"2009-12-16",4,"HUMAN_OBSERVATION",18246
"2009-12-16",4,"OBSERVATION",2019
"2009-12-16",4,"FOSSIL_SPECIMEN",166
"2009-12-16",4,"PRESERVED_SPECIMEN",2279
"2009-12-16",5,"LIVING_SPECIMEN",4007
"2009-12-16",5,"OCCURRENCE",3477
"2009-12-16",5,"HUMAN_OBSERVATION",767
"2009-12-16",5,"OBSERVATION",222
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",54451
"2009-12-16",6,"LIVING_SPECIMEN",1157
"2009-12-16",6,"OCCURRENCE",5257
"2009-12-16",6,"HUMAN_OBSERVATION",18524
"2009-12-16",6,"OBSERVATION",1258307
"2009-12-16",6,"FOSSIL_SPECIMEN",106
"2009-12-16",6,"PRESERVED_SPECIMEN",168282
"2009-12-16",7,"LIVING_SPECIMEN",34
"2009-12-16",7,"OCCURRENCE",29
"2009-12-16",7,"HUMAN_OBSERVATION",2
"2009-12-16",7,"OBSERVATION",9368
"2009-12-16",7,"FOSSIL_SPECIMEN",3
"2009-12-16",7,"PRESERVED_SPECIMEN",3218
"2010-04-01",0,"HUMAN_OBSERVATION",385
"2010-04-01",0,"OBSERVATION",2304
"2010-04-01",0,"FOSSIL_SPECIMEN",85
"2010-04-01",0,"PRESERVED_SPECIMEN",731
"2010-04-01",0,"LIVING_SPECIMEN",120
"2010-04-01",0,"OCCURRENCE",320
"2010-04-01",1,"OCCURRENCE",15838
"2010-04-01",1,"HUMAN_OBSERVATION",37
"2010-04-01",1,"OBSERVATION",435694
"2010-04-01",1,"FOSSIL_SPECIMEN",7418
"2010-04-01",1,"PRESERVED_SPECIMEN",30515
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",2,"LIVING_SPECIMEN",5
"2010-04-01",3,"OCCURRENCE",157
"2010-04-01",3,"OBSERVATION",4
"2010-04-01",3,"PRESERVED_SPECIMEN",734
"2010-04-01",3,"LIVING_SPECIMEN",1487
"2010-04-01",4,"OCCURRENCE",2430
"2010-04-01",4,"HUMAN_OBSERVATION",20057
"2010-04-01",4,"OBSERVATION",2019
"2010-04-01",4,"FOSSIL_SPECIMEN",166
"2010-04-01",4,"PRESERVED_SPECIMEN",2280
"2010-04-01",4,"LIVING_SPECIMEN",171
"2010-04-01",5,"LIVING_SPECIMEN",4007
"2010-04-01",5,"OCCURRENCE",3477
"2010-04-01",5,"HUMAN_OBSERVATION",767
"2010-04-01",5,"OBSERVATION",222
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",54444
"2010-04-01",6,"LIVING_SPECIMEN",1159
"2010-04-01",6,"OCCURRENCE",5257
"2010-04-01",6,"HUMAN_OBSERVATION",18524
"2010-04-01",6,"OBSERVATION",1258307
"2010-04-01",6,"FOSSIL_SPECIMEN",106
"2010-04-01",6,"PRESERVED_SPECIMEN",168627
"2010-04-01",7,"LIVING_SPECIMEN",34
"2010-04-01",7,"OCCURRENCE",29
"2010-04-01",7,"HUMAN_OBSERVATION",2
"2010-04-01",7,"OBSERVATION",9368
"2010-04-01",7,"FOSSIL_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",3213
"2010-07-26",0,"FOSSIL_SPECIMEN",85
"2010-07-26",0,"PRESERVED_SPECIMEN",736
"2010-07-26",0,"OCCURRENCE",319
"2010-07-26",0,"HUMAN_OBSERVATION",385
"2010-07-26",0,"LIVING_SPECIMEN",120
"2010-07-26",0,"OBSERVATION",2304
"2010-07-26",1,"FOSSIL_SPECIMEN",7418
"2010-07-26",1,"PRESERVED_SPECIMEN",31502
"2010-07-26",1,"OCCURRENCE",15835
"2010-07-26",1,"HUMAN_OBSERVATION",37
"2010-07-26",1,"OBSERVATION",435694
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2010-07-26",2,"LIVING_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",734
"2010-07-26",3,"LIVING_SPECIMEN",1487
"2010-07-26",3,"OBSERVATION",4
"2010-07-26",4,"FOSSIL_SPECIMEN",166
"2010-07-26",4,"PRESERVED_SPECIMEN",2264
"2010-07-26",4,"OCCURRENCE",2430
"2010-07-26",4,"HUMAN_OBSERVATION",21078
"2010-07-26",4,"LIVING_SPECIMEN",171
"2010-07-26",4,"OBSERVATION",2019
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",54331
"2010-07-26",5,"OCCURRENCE",3477
"2010-07-26",5,"HUMAN_OBSERVATION",767
"2010-07-26",5,"LIVING_SPECIMEN",4002
"2010-07-26",5,"OBSERVATION",222
"2010-07-26",6,"FOSSIL_SPECIMEN",106
"2010-07-26",6,"PRESERVED_SPECIMEN",168433
"2010-07-26",6,"OCCURRENCE",5244
"2010-07-26",6,"HUMAN_OBSERVATION",18518
"2010-07-26",6,"LIVING_SPECIMEN",1106
"2010-07-26",6,"OBSERVATION",1258307
"2010-07-26",7,"LIVING_SPECIMEN",34
"2010-07-26",7,"OBSERVATION",9368
"2010-07-26",7,"FOSSIL_SPECIMEN",3
"2010-07-26",7,"PRESERVED_SPECIMEN",3217
"2010-07-26",7,"OCCURRENCE",29
"2010-07-26",7,"HUMAN_OBSERVATION",2
"2010-11-17",0,"FOSSIL_SPECIMEN",85
"2010-11-17",0,"PRESERVED_SPECIMEN",765
"2010-11-17",0,"OCCURRENCE",329
"2010-11-17",0,"HUMAN_OBSERVATION",385
"2010-11-17",0,"LIVING_SPECIMEN",120
"2010-11-17",0,"OBSERVATION",2207
"2010-11-17",1,"FOSSIL_SPECIMEN",7562
"2010-11-17",1,"PRESERVED_SPECIMEN",35201
"2010-11-17",1,"OCCURRENCE",19822
"2010-11-17",1,"HUMAN_OBSERVATION",37
"2010-11-17",1,"OBSERVATION",509993
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2010-11-17",2,"LIVING_SPECIMEN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",1280
"2010-11-17",3,"OCCURRENCE",114332
"2010-11-17",3,"LIVING_SPECIMEN",1487
"2010-11-17",3,"OBSERVATION",4
"2010-11-17",4,"FOSSIL_SPECIMEN",166
"2010-11-17",4,"PRESERVED_SPECIMEN",2815
"2010-11-17",4,"OCCURRENCE",4213
"2010-11-17",4,"HUMAN_OBSERVATION",21078
"2010-11-17",4,"LIVING_SPECIMEN",171
"2010-11-17",4,"OBSERVATION",2019
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",54443
"2010-11-17",5,"OCCURRENCE",3533
"2010-11-17",5,"HUMAN_OBSERVATION",767
"2010-11-17",5,"LIVING_SPECIMEN",4007
"2010-11-17",5,"OBSERVATION",222
"2010-11-17",6,"FOSSIL_SPECIMEN",403
"2010-11-17",6,"PRESERVED_SPECIMEN",172484
"2010-11-17",6,"OCCURRENCE",4163
"2010-11-17",6,"HUMAN_OBSERVATION",18524
"2010-11-17",6,"LIVING_SPECIMEN",1166
"2010-11-17",6,"OBSERVATION",1258307
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2010-11-17",7,"PRESERVED_SPECIMEN",3260
"2010-11-17",7,"OCCURRENCE",47
"2010-11-17",7,"HUMAN_OBSERVATION",2
"2010-11-17",7,"LIVING_SPECIMEN",34
"2010-11-17",7,"OBSERVATION",11091
"2011-02-21",0,"LIVING_SPECIMEN",120
"2011-02-21",0,"OCCURRENCE",329
"2011-02-21",0,"HUMAN_OBSERVATION",385
"2011-02-21",0,"OBSERVATION",2207
"2011-02-21",0,"FOSSIL_SPECIMEN",85
"2011-02-21",0,"PRESERVED_SPECIMEN",1082
"2011-02-21",1,"OCCURRENCE",20055
"2011-02-21",1,"HUMAN_OBSERVATION",37
"2011-02-21",1,"OBSERVATION",509994
"2011-02-21",1,"FOSSIL_SPECIMEN",7562
"2011-02-21",1,"PRESERVED_SPECIMEN",35783
"2011-02-21",2,"LIVING_SPECIMEN",5
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",1280
"2011-02-21",3,"LIVING_SPECIMEN",1487
"2011-02-21",3,"OCCURRENCE",114332
"2011-02-21",3,"OBSERVATION",4
"2011-02-21",4,"PRESERVED_SPECIMEN",2817
"2011-02-21",4,"LIVING_SPECIMEN",171
"2011-02-21",4,"OCCURRENCE",4213
"2011-02-21",4,"HUMAN_OBSERVATION",21853
"2011-02-21",4,"OBSERVATION",1929
"2011-02-21",4,"FOSSIL_SPECIMEN",166
"2011-02-21",5,"PRESERVED_SPECIMEN",56052
"2011-02-21",5,"LIVING_SPECIMEN",4007
"2011-02-21",5,"OCCURRENCE",3534
"2011-02-21",5,"HUMAN_OBSERVATION",767
"2011-02-21",5,"OBSERVATION",222
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",172484
"2011-02-21",6,"LIVING_SPECIMEN",1276
"2011-02-21",6,"OCCURRENCE",4173
"2011-02-21",6,"HUMAN_OBSERVATION",18524
"2011-02-21",6,"OBSERVATION",1258307
"2011-02-21",6,"FOSSIL_SPECIMEN",403
"2011-02-21",7,"PRESERVED_SPECIMEN",3262
"2011-02-21",7,"LIVING_SPECIMEN",34
"2011-02-21",7,"OCCURRENCE",48
"2011-02-21",7,"HUMAN_OBSERVATION",2
"2011-02-21",7,"OBSERVATION",11091
"2011-02-21",7,"FOSSIL_SPECIMEN",3
"2011-06-10",0,"OCCURRENCE",322
"2011-06-10",0,"HUMAN_OBSERVATION",780
"2011-06-10",0,"OBSERVATION",2207
"2011-06-10",0,"FOSSIL_SPECIMEN",85
"2011-06-10",0,"PRESERVED_SPECIMEN",1177
"2011-06-10",0,"LIVING_SPECIMEN",125
"2011-06-10",1,"OCCURRENCE",23228
"2011-06-10",1,"HUMAN_OBSERVATION",59
"2011-06-10",1,"OBSERVATION",509996
"2011-06-10",1,"FOSSIL_SPECIMEN",7615
"2011-06-10",1,"PRESERVED_SPECIMEN",37318
"2011-06-10",2,"LIVING_SPECIMEN",10
"2011-06-10",3,"LIVING_SPECIMEN",1553
"2011-06-10",3,"OCCURRENCE",114332
"2011-06-10",3,"OBSERVATION",4
"2011-06-10",3,"PRESERVED_SPECIMEN",1218
"2011-06-10",4,"LIVING_SPECIMEN",171
"2011-06-10",4,"OCCURRENCE",4213
"2011-06-10",4,"HUMAN_OBSERVATION",47776
"2011-06-10",4,"OBSERVATION",1929
"2011-06-10",4,"FOSSIL_SPECIMEN",166
"2011-06-10",4,"PRESERVED_SPECIMEN",2823
"2011-06-10",5,"LIVING_SPECIMEN",4007
"2011-06-10",5,"OCCURRENCE",3568
"2011-06-10",5,"HUMAN_OBSERVATION",767
"2011-06-10",5,"OBSERVATION",222
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",58375
"2011-06-10",6,"LIVING_SPECIMEN",1419
"2011-06-10",6,"OCCURRENCE",4207
"2011-06-10",6,"HUMAN_OBSERVATION",18524
"2011-06-10",6,"OBSERVATION",1258307
"2011-06-10",6,"FOSSIL_SPECIMEN",403
"2011-06-10",6,"PRESERVED_SPECIMEN",173341
