"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",603,583,0,0,0
"2013-07-09",590,556,0,0,0
"2015-01-19",598,582,0,0,0
"2008-12-17",158,62,0,0,0
"2011-02-21",392,427,0,0,0
"2008-06-27",177,62,0,0,0
"2013-12-20",582,567,0,0,0
"2014-03-28",586,568,0,0,0
"2015-04-09",603,583,0,0,0
"2008-10-10",177,62,0,0,0
"2013-09-10",591,569,0,0,0
"2009-04-06",162,62,0,0,0
"2012-07-13",486,506,0,0,0
"2014-09-08",596,579,0,0,0
"2016-10-07",436,187,0,0,0
"2010-07-26",165,62,0,0,0
"2016-07-04",596,617,0,0,0
"2016-01-04",596,616,0,0,0
"2016-04-05",597,616,0,0,0
"2011-06-10",393,426,0,0,0
"2012-01-18",441,480,0,0,0
"2008-04-01",174,62,0,0,0
"2010-04-01",164,62,0,0,0
"2017-10-12",334,185,0,0,0
"2017-07-24",332,185,0,0,0
"2009-09-25",163,62,0,0,0
"2017-04-12",656,580,0,0,0
"2007-12-19",174,62,0,0,0
"2009-12-16",163,62,0,0,0
"2011-09-05",399,441,0,0,0
"2010-11-17",392,428,0,0,0
"2012-12-11",476,523,0,0,0
"2015-10-01",603,583,0,0,0
"2016-12-27",648,578,0,0,0
"2009-06-17",162,62,0,0,0
"2013-02-20",476,525,0,0,0
"2012-10-31",475,523,0,0,0
"2013-05-21",485,527,0,0,0
"2012-03-26",441,480,0,0,0
