"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",28357
"2018-04-09",1,"HUMAN_OBSERVATION",28357
"2018-07-11",1,"HUMAN_OBSERVATION",28357
"2018-07-11",1,"PRESERVED_SPECIMEN",365
"2018-09-28",1,"HUMAN_OBSERVATION",28357
"2018-09-28",1,"PRESERVED_SPECIMEN",365
"2018-09-28",6,"PRESERVED_SPECIMEN",478
"2019-01-01",1,"HUMAN_OBSERVATION",28357
"2019-01-01",1,"PRESERVED_SPECIMEN",4561
"2019-01-01",6,"PRESERVED_SPECIMEN",478
"2019-04-06",1,"HUMAN_OBSERVATION",55151
"2019-04-06",1,"PRESERVED_SPECIMEN",7337
"2019-04-06",1,"MACHINE_OBSERVATION",6258
"2019-04-06",6,"PRESERVED_SPECIMEN",852
"2019-04-06",6,"HUMAN_OBSERVATION",649
"2019-07-01",1,"HUMAN_OBSERVATION",55151
"2019-07-01",1,"PRESERVED_SPECIMEN",7337
"2019-07-01",1,"MACHINE_OBSERVATION",6258
"2019-07-01",6,"PRESERVED_SPECIMEN",852
"2019-07-01",6,"HUMAN_OBSERVATION",649
"2019-10-09",1,"HUMAN_OBSERVATION",55151
"2019-10-09",1,"PRESERVED_SPECIMEN",7337
"2019-10-09",1,"MACHINE_OBSERVATION",6258
"2019-10-09",6,"PRESERVED_SPECIMEN",852
"2019-10-09",6,"HUMAN_OBSERVATION",649
"2020-01-01",1,"HUMAN_OBSERVATION",55151
"2020-01-01",1,"PRESERVED_SPECIMEN",7337
"2020-01-01",1,"MACHINE_OBSERVATION",15793
"2020-01-01",6,"PRESERVED_SPECIMEN",852
"2020-01-01",6,"HUMAN_OBSERVATION",649
"2020-04-01",1,"PRESERVED_SPECIMEN",7337
"2020-04-01",1,"MACHINE_OBSERVATION",15793
"2020-04-01",1,"HUMAN_OBSERVATION",55151
"2020-04-01",6,"HUMAN_OBSERVATION",649
"2020-04-01",6,"PRESERVED_SPECIMEN",852
"2020-07-01",1,"MACHINE_OBSERVATION",15793
"2020-07-01",1,"HUMAN_OBSERVATION",73845
"2020-07-01",1,"PRESERVED_SPECIMEN",7337
"2020-07-01",6,"HUMAN_OBSERVATION",649
"2020-07-01",6,"PRESERVED_SPECIMEN",852
"2020-10-01",1,"MACHINE_OBSERVATION",15793
"2020-10-01",1,"HUMAN_OBSERVATION",73845
"2020-10-01",1,"PRESERVED_SPECIMEN",7337
"2020-10-01",6,"HUMAN_OBSERVATION",649
"2020-10-01",6,"PRESERVED_SPECIMEN",852
"2021-01-01",1,"PRESERVED_SPECIMEN",7337
"2021-01-01",1,"MACHINE_OBSERVATION",15793
"2021-01-01",1,"HUMAN_OBSERVATION",73845
"2021-01-01",6,"HUMAN_OBSERVATION",649
"2021-01-01",6,"PRESERVED_SPECIMEN",852
"2021-04-01",1,"MACHINE_OBSERVATION",15793
"2021-04-01",1,"HUMAN_OBSERVATION",73845
"2021-04-01",1,"PRESERVED_SPECIMEN",7337
"2021-04-01",6,"HUMAN_OBSERVATION",649
"2021-04-01",6,"PRESERVED_SPECIMEN",852
"2021-07-01",1,"HUMAN_OBSERVATION",90287
"2021-07-01",1,"PRESERVED_SPECIMEN",7337
"2021-07-01",1,"MACHINE_OBSERVATION",15793
"2021-07-01",6,"HUMAN_OBSERVATION",649
"2021-07-01",6,"PRESERVED_SPECIMEN",852
"2021-10-01",1,"HUMAN_OBSERVATION",90287
"2021-10-01",1,"PRESERVED_SPECIMEN",7337
"2021-10-01",1,"MACHINE_OBSERVATION",16585
