"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",3,"LIVING_SPECIMEN",10
"2013-02-20",4,"PRESERVED_SPECIMEN",37
"2016-07-04",3,"LIVING_SPECIMEN",10
"2008-12-17",5,"OBSERVATION",3
"2016-10-07",6,"PRESERVED_SPECIMEN",29448
"2012-12-11",1,"OBSERVATION",8454
"2013-12-20",5,"UNKNOWN",68
"2015-10-01",4,"MACHINE_OBSERVATION",100
"2007-12-19",0,"PRESERVED_SPECIMEN",39
"2008-12-17",5,"PRESERVED_SPECIMEN",124
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",24
"2009-12-16",3,"UNKNOWN",106
"2010-04-01",3,"LIVING_SPECIMEN",6
"2010-04-01",4,"PRESERVED_SPECIMEN",42
"2010-07-26",5,"LIVING_SPECIMEN",49
"2010-07-26",6,"PRESERVED_SPECIMEN",6603
"2013-07-09",1,"OBSERVATION",8454
"2016-01-04",5,"UNKNOWN",47
"2012-01-18",1,"UNKNOWN",2275
"2013-05-21",4,"OBSERVATION",26
"2015-10-01",1,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",579
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",24
"2012-07-13",3,"UNKNOWN",106
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2009-12-16",4,"OBSERVATION",46
"2013-05-21",3,"LIVING_SPECIMEN",10
"2013-05-21",4,"PRESERVED_SPECIMEN",41
"2013-12-20",1,"OBSERVATION",61
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2011-06-10",1,"UNKNOWN",2334
"2007-12-19",5,"UNKNOWN",68
"2015-10-01",3,"PRESERVED_SPECIMEN",57
"2016-01-04",1,"OBSERVATION",61
"2008-06-27",5,"UNKNOWN",68
"2012-07-13",4,"OBSERVATION",26
"2012-10-31",3,"PRESERVED_SPECIMEN",38
"2012-12-11",6,"UNKNOWN",555
"2017-04-12",5,"OBSERVATION",3
"2010-11-17",4,"UNKNOWN",49
"2014-09-08",5,"UNKNOWN",144
"2015-01-19",4,"OBSERVATION",26
"2016-04-05",5,"UNKNOWN",47
"2016-07-04",5,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",33672
"2017-04-12",5,"PRESERVED_SPECIMEN",626
"2015-01-19",3,"LIVING_SPECIMEN",10
"2015-01-19",4,"PRESERVED_SPECIMEN",10
"2016-01-04",0,"HUMAN_OBSERVATION",5
"2013-07-09",1,"UNKNOWN",1747
"2017-04-12",4,"HUMAN_OBSERVATION",391
"2013-02-20",5,"PRESERVED_SPECIMEN",377
"2013-09-10",3,"PRESERVED_SPECIMEN",38
"2007-12-19",1,"OBSERVATION",61
"2016-10-07",7,"PRESERVED_SPECIMEN",23
"2016-07-04",4,"HUMAN_OBSERVATION",391
"2016-07-04",0,"PRESERVED_SPECIMEN",619
"2008-06-27",1,"OBSERVATION",64
"2013-12-20",6,"UNKNOWN",398
"2014-09-08",1,"OBSERVATION",61
"2007-12-19",1,"PRESERVED_SPECIMEN",4124
"2008-12-17",5,"LIVING_SPECIMEN",49
"2008-12-17",6,"PRESERVED_SPECIMEN",4378
"2009-12-16",4,"UNKNOWN",24
"2015-07-03",3,"UNKNOWN",150
"2016-04-05",1,"OBSERVATION",61
"2010-04-01",5,"PRESERVED_SPECIMEN",231
"2010-07-26",6,"LIVING_SPECIMEN",5
"2010-07-26",7,"PRESERVED_SPECIMEN",25
"2010-11-17",0,"PRESERVED_SPECIMEN",64
"2016-01-04",6,"UNKNOWN",408
"2013-05-21",5,"OBSERVATION",3
"2016-04-05",1,"PRESERVED_SPECIMEN",33761
"2012-07-13",4,"UNKNOWN",49
"2016-04-05",0,"HUMAN_OBSERVATION",5
"2013-07-09",1,"HUMAN_OBSERVATION",13
"2009-12-16",5,"OBSERVATION",3
"2013-05-21",5,"PRESERVED_SPECIMEN",377
"2015-01-19",1,"MACHINE_OBSERVATION",3
"2016-01-04",0,"FOSSIL_SPECIMEN",9
"2013-05-21",4,"HUMAN_OBSERVATION",391
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2007-12-19",6,"UNKNOWN",567
"2015-10-01",3,"LIVING_SPECIMEN",10
"2015-10-01",4,"PRESERVED_SPECIMEN",173
"2008-06-27",6,"UNKNOWN",553
"2009-12-16",4,"HUMAN_OBSERVATION",266
"2012-07-13",5,"OBSERVATION",3
"2012-10-31",3,"LIVING_SPECIMEN",10
"2012-10-31",4,"PRESERVED_SPECIMEN",37
"2009-12-16",0,"PRESERVED_SPECIMEN",64
"2010-11-17",5,"UNKNOWN",90
"2013-12-20",1,"HUMAN_OBSERVATION",13033
"2014-09-08",6,"UNKNOWN",6399
"2015-01-19",5,"OBSERVATION",3
"2016-04-05",6,"UNKNOWN",408
"2012-03-26",1,"UNKNOWN",2277
"2017-04-12",5,"LIVING_SPECIMEN",54
"2017-04-12",6,"PRESERVED_SPECIMEN",28391
"2015-01-19",5,"PRESERVED_SPECIMEN",563
"2016-01-04",1,"HUMAN_OBSERVATION",59634
"2012-07-13",4,"HUMAN_OBSERVATION",389
"2012-07-13",0,"PRESERVED_SPECIMEN",118
"2013-02-20",5,"LIVING_SPECIMEN",49
"2013-02-20",6,"PRESERVED_SPECIMEN",16842
"2013-09-10",3,"LIVING_SPECIMEN",10
"2013-09-10",4,"PRESERVED_SPECIMEN",41
"2015-01-19",4,"HUMAN_OBSERVATION",391
"2016-07-04",5,"LIVING_SPECIMEN",54
"2016-04-05",0,"FOSSIL_SPECIMEN",9
"2016-07-04",1,"PRESERVED_SPECIMEN",37863
"2010-11-17",1,"OBSERVATION",7467
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",24
"2009-12-16",5,"UNKNOWN",68
"2015-07-03",4,"UNKNOWN",42
"2010-04-01",5,"LIVING_SPECIMEN",49
"2010-04-01",6,"PRESERVED_SPECIMEN",6735
"2010-11-17",1,"PRESERVED_SPECIMEN",12303
"2012-01-18",3,"UNKNOWN",106
"2016-01-04",4,"MACHINE_OBSERVATION",100
"2014-09-08",1,"HUMAN_OBSERVATION",31599
"2012-07-13",5,"UNKNOWN",68
"2016-04-05",1,"HUMAN_OBSERVATION",59641
"2013-05-21",5,"LIVING_SPECIMEN",49
"2013-05-21",6,"PRESERVED_SPECIMEN",16948
"2016-01-04",1,"FOSSIL_SPECIMEN",6
"2011-06-10",3,"UNKNOWN",106
"2015-01-19",4,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",708
"2012-10-31",5,"PRESERVED_SPECIMEN",377
"2009-12-16",1,"PRESERVED_SPECIMEN",6405
"2010-11-17",6,"UNKNOWN",552
"2016-07-04",0,"FOSSIL_SPECIMEN",9
"2009-06-17",1,"UNKNOWN",3915
"2016-01-04",3,"PRESERVED_SPECIMEN",57
"2017-04-12",6,"LIVING_SPECIMEN",189
"2017-04-12",7,"PRESERVED_SPECIMEN",23
"2015-01-19",5,"LIVING_SPECIMEN",49
"2015-01-19",6,"PRESERVED_SPECIMEN",16536
"2013-07-09",3,"UNKNOWN",106
"2017-04-12",6,"HUMAN_OBSERVATION",46
"2012-07-13",1,"PRESERVED_SPECIMEN",14737
"2013-02-20",6,"LIVING_SPECIMEN",186
"2013-02-20",7,"PRESERVED_SPECIMEN",29
"2013-09-10",5,"PRESERVED_SPECIMEN",379
"2016-07-04",6,"LIVING_SPECIMEN",190
"2016-04-05",1,"FOSSIL_SPECIMEN",6
"2016-07-04",6,"HUMAN_OBSERVATION",42
"2012-12-11",4,"OBSERVATION",26
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2009-12-16",6,"UNKNOWN",601
"2011-09-05",1,"OBSERVATION",7467
"2015-07-03",5,"UNKNOWN",123
"2010-04-01",6,"LIVING_SPECIMEN",5
"2010-04-01",7,"PRESERVED_SPECIMEN",25
"2013-07-09",4,"OBSERVATION",26
"2009-09-25",1,"OBSERVATION",70
"2012-01-18",4,"UNKNOWN",49
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2016-04-05",3,"PRESERVED_SPECIMEN",57
"2012-07-13",6,"UNKNOWN",554
"2011-02-21",1,"OBSERVATION",7467
"2013-05-21",6,"LIVING_SPECIMEN",186
"2013-05-21",7,"PRESERVED_SPECIMEN",29
"2013-12-20",4,"OBSERVATION",26
"2016-07-04",4,"MACHINE_OBSERVATION",100
"2011-06-10",4,"UNKNOWN",49
"2015-07-03",1,"OBSERVATION",61
"2016-10-07",1,"UNKNOWN",180
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",49
"2015-10-01",6,"PRESERVED_SPECIMEN",30944
"2016-01-04",4,"OBSERVATION",26
"2012-10-31",5,"LIVING_SPECIMEN",49
"2012-10-31",6,"PRESERVED_SPECIMEN",16644
"2016-07-04",1,"FOSSIL_SPECIMEN",6
"2015-07-03",0,"HUMAN_OBSERVATION",5
"2012-03-26",3,"UNKNOWN",106
"2016-01-04",3,"LIVING_SPECIMEN",10
"2016-01-04",4,"PRESERVED_SPECIMEN",172
"2012-01-18",0,"PRESERVED_SPECIMEN",113
"2016-12-27",1,"UNKNOWN",310
"2011-09-05",1,"UNKNOWN",2394
"2015-01-19",6,"LIVING_SPECIMEN",186
"2015-01-19",7,"PRESERVED_SPECIMEN",29
"2013-07-09",4,"UNKNOWN",49
"2013-09-10",5,"LIVING_SPECIMEN",49
"2013-09-10",6,"PRESERVED_SPECIMEN",17101
"2015-01-19",6,"HUMAN_OBSERVATION",31
"2009-09-25",1,"UNKNOWN",3870
"2016-07-04",3,"PRESERVED_SPECIMEN",57
"2008-06-27",4,"OBSERVATION",46
"2012-12-11",5,"OBSERVATION",3
"2014-09-08",4,"OBSERVATION",26
"2007-12-19",3,"LIVING_SPECIMEN",6
"2011-02-21",1,"UNKNOWN",2454
"2015-07-03",6,"UNKNOWN",6516
"2016-04-05",4,"OBSERVATION",26
"2013-07-09",5,"OBSERVATION",3
"2013-12-20",1,"MACHINE_OBSERVATION",3
"2010-11-17",3,"PRESERVED_SPECIMEN",74
"2012-01-18",5,"UNKNOWN",92
"2012-12-11",4,"HUMAN_OBSERVATION",391
"2012-12-11",0,"PRESERVED_SPECIMEN",116
"2016-04-05",3,"LIVING_SPECIMEN",10
"2016-04-05",4,"PRESERVED_SPECIMEN",172
"2013-07-09",4,"HUMAN_OBSERVATION",391
"2013-07-09",0,"PRESERVED_SPECIMEN",116
"2015-01-19",4,"MACHINE_OBSERVATION",100
"2013-12-20",5,"OBSERVATION",3
"2011-06-10",5,"UNKNOWN",90
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",186
"2015-10-01",7,"PRESERVED_SPECIMEN",29
"2016-01-04",5,"OBSERVATION",3
"2012-01-18",1,"OBSERVATION",7467
"2012-10-31",6,"LIVING_SPECIMEN",186
"2012-10-31",7,"PRESERVED_SPECIMEN",29
"2009-12-16",3,"PRESERVED_SPECIMEN",40
"2013-12-20",4,"HUMAN_OBSERVATION",391
"2009-06-17",3,"UNKNOWN",106
"2013-12-20",0,"PRESERVED_SPECIMEN",116
"2015-07-03",1,"HUMAN_OBSERVATION",32011
"2012-03-26",4,"UNKNOWN",49
"2016-01-04",5,"PRESERVED_SPECIMEN",602
"2012-01-18",1,"PRESERVED_SPECIMEN",15175
"2014-09-08",1,"MACHINE_OBSERVATION",3
"2016-01-04",4,"HUMAN_OBSERVATION",391
"2013-07-09",5,"UNKNOWN",90
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2011-06-10",1,"OBSERVATION",7467
"2012-07-13",3,"PRESERVED_SPECIMEN",38
"2013-09-10",6,"LIVING_SPECIMEN",186
"2013-09-10",7,"PRESERVED_SPECIMEN",29
"2007-12-19",5,"OBSERVATION",3
"2016-07-04",4,"PRESERVED_SPECIMEN",172
"2008-04-01",1,"UNKNOWN",2494
"2008-06-27",5,"OBSERVATION",3
"2010-11-17",4,"OBSERVATION",46
"2014-09-08",5,"OBSERVATION",3
"2007-12-19",5,"PRESERVED_SPECIMEN",71
"2016-04-05",5,"OBSERVATION",3
"2010-11-17",3,"LIVING_SPECIMEN",6
"2010-11-17",4,"PRESERVED_SPECIMEN",74
"2012-01-18",6,"UNKNOWN",577
"2008-06-27",0,"PRESERVED_SPECIMEN",51
"2012-12-11",1,"PRESERVED_SPECIMEN",13711
"2014-09-08",4,"HUMAN_OBSERVATION",391
"2016-04-05",5,"PRESERVED_SPECIMEN",603
"2012-03-26",0,"PRESERVED_SPECIMEN",97
"2014-09-08",0,"PRESERVED_SPECIMEN",190
"2016-04-05",4,"HUMAN_OBSERVATION",391
"2013-07-09",1,"PRESERVED_SPECIMEN",23941
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",553
"2013-02-20",1,"UNKNOWN",1722
"2016-10-07",3,"UNKNOWN",106
"2015-04-09",0,"UNKNOWN",307
"2009-12-16",3,"LIVING_SPECIMEN",6
"2009-12-16",4,"PRESERVED_SPECIMEN",42
"2009-06-17",4,"UNKNOWN",24
"2013-12-20",1,"PRESERVED_SPECIMEN",28352
"2012-03-26",5,"UNKNOWN",92
"2016-01-04",5,"LIVING_SPECIMEN",54
"2016-01-04",6,"PRESERVED_SPECIMEN",29166
"2016-12-27",3,"UNKNOWN",106
"2011-09-05",3,"UNKNOWN",106
"2013-07-09",6,"UNKNOWN",398
"2012-07-13",3,"LIVING_SPECIMEN",10
"2012-07-13",4,"PRESERVED_SPECIMEN",37
"2009-09-25",3,"UNKNOWN",106
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2017-04-12",6,"MATERIAL_SAMPLE",7
"2016-07-04",5,"PRESERVED_SPECIMEN",649
"2010-11-17",5,"OBSERVATION",3
"2007-12-19",5,"LIVING_SPECIMEN",49
"2007-12-19",6,"PRESERVED_SPECIMEN",3275
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",106
"2011-09-05",4,"OBSERVATION",26
"2012-03-26",1,"OBSERVATION",7467
"2009-09-25",4,"OBSERVATION",46
"2010-11-17",5,"PRESERVED_SPECIMEN",269
"2008-06-27",1,"PRESERVED_SPECIMEN",4898
"2010-11-17",4,"HUMAN_OBSERVATION",266
"2016-04-05",5,"LIVING_SPECIMEN",54
"2016-04-05",6,"PRESERVED_SPECIMEN",29382
"2012-03-26",1,"PRESERVED_SPECIMEN",12270
"2014-09-08",1,"PRESERVED_SPECIMEN",32104
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",26
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",150
"2015-07-03",4,"OBSERVATION",26
"2016-10-07",4,"UNKNOWN",5
"2015-04-09",1,"UNKNOWN",2234
"2009-12-16",5,"PRESERVED_SPECIMEN",227
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"UNKNOWN",68
"2012-03-26",6,"UNKNOWN",577
"2016-01-04",6,"LIVING_SPECIMEN",190
"2016-01-04",7,"PRESERVED_SPECIMEN",28
"2012-01-18",3,"PRESERVED_SPECIMEN",72
"2016-12-27",4,"UNKNOWN",5
"2011-09-05",4,"UNKNOWN",49
"2016-01-04",6,"HUMAN_OBSERVATION",41
"2012-07-13",5,"PRESERVED_SPECIMEN",375
"2009-09-25",4,"UNKNOWN",24
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",29478
"2008-04-01",3,"UNKNOWN",2
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",24
"2009-06-17",1,"OBSERVATION",70
"2011-02-21",4,"UNKNOWN",49
"2011-09-05",5,"OBSERVATION",3
"2015-10-01",1,"UNKNOWN",171
"2009-09-25",5,"OBSERVATION",3
"2010-11-17",5,"LIVING_SPECIMEN",49
"2010-11-17",6,"PRESERVED_SPECIMEN",8724
"2015-07-03",1,"MACHINE_OBSERVATION",3
"2012-12-11",3,"PRESERVED_SPECIMEN",38
"2014-09-08",6,"HUMAN_OBSERVATION",29
"2016-04-05",6,"LIVING_SPECIMEN",190
"2016-04-05",7,"PRESERVED_SPECIMEN",28
"2009-04-06",1,"OBSERVATION",70
"2011-09-05",4,"HUMAN_OBSERVATION",389
"2016-04-05",6,"HUMAN_OBSERVATION",41
"2016-12-27",0,"PRESERVED_SPECIMEN",205
"2011-09-05",0,"PRESERVED_SPECIMEN",110
"2011-02-21",5,"OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",38
"2008-10-10",1,"UNKNOWN",2247
"2009-09-25",4,"HUMAN_OBSERVATION",266
"2009-09-25",0,"PRESERVED_SPECIMEN",64
"2013-02-20",3,"UNKNOWN",106
"2013-09-10",1,"UNKNOWN",1747
"2015-07-03",5,"OBSERVATION",3
"2016-10-07",5,"UNKNOWN",47
"2011-02-21",4,"HUMAN_OBSERVATION",567
"2012-01-18",4,"OBSERVATION",26
"2009-12-16",5,"LIVING_SPECIMEN",49
"2009-12-16",6,"PRESERVED_SPECIMEN",6587
"2011-02-21",0,"PRESERVED_SPECIMEN",102
"2009-06-17",6,"UNKNOWN",633
"2013-12-20",3,"PRESERVED_SPECIMEN",38
"2015-07-03",4,"HUMAN_OBSERVATION",391
"2015-07-03",0,"PRESERVED_SPECIMEN",295
"2012-01-18",3,"LIVING_SPECIMEN",10
"2012-01-18",4,"PRESERVED_SPECIMEN",74
"2014-09-08",4,"MACHINE_OBSERVATION",100
"2016-12-27",5,"UNKNOWN",47
"2011-09-05",5,"UNKNOWN",90
"2016-04-05",4,"MACHINE_OBSERVATION",100
"2011-06-10",4,"OBSERVATION",26
"2012-07-13",5,"LIVING_SPECIMEN",49
"2012-07-13",6,"PRESERVED_SPECIMEN",16459
"2009-09-25",5,"UNKNOWN",68
"2016-10-07",1,"OBSERVATION",61
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",28
"2008-04-01",4,"UNKNOWN",46
"2009-04-06",1,"UNKNOWN",2340
"2011-02-21",5,"UNKNOWN",90
"2016-10-07",0,"HUMAN_OBSERVATION",5
"2016-12-27",1,"OBSERVATION",61
"2010-11-17",6,"LIVING_SPECIMEN",5
"2010-11-17",7,"PRESERVED_SPECIMEN",29
"2008-06-27",3,"PRESERVED_SPECIMEN",40
"2012-12-11",3,"LIVING_SPECIMEN",10
"2012-12-11",4,"PRESERVED_SPECIMEN",37
"2012-03-26",3,"PRESERVED_SPECIMEN",38
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",34878
"2011-09-05",1,"PRESERVED_SPECIMEN",14753
"2013-07-09",3,"LIVING_SPECIMEN",10
"2013-07-09",4,"PRESERVED_SPECIMEN",41
"2016-12-27",0,"HUMAN_OBSERVATION",5
"2009-09-25",1,"PRESERVED_SPECIMEN",6351
"2014-03-28",3,"UNKNOWN",2
"2013-02-20",4,"UNKNOWN",49
"2016-10-07",6,"UNKNOWN",1065
"2008-04-01",0,"PRESERVED_SPECIMEN",39
"2012-01-18",5,"OBSERVATION",3
"2015-04-09",3,"UNKNOWN",150
"2009-12-16",6,"LIVING_SPECIMEN",5
"2009-12-16",7,"PRESERVED_SPECIMEN",25
"2011-02-21",1,"PRESERVED_SPECIMEN",14647
"2013-12-20",3,"LIVING_SPECIMEN",10
"2013-12-20",4,"PRESERVED_SPECIMEN",41
"2015-07-03",1,"PRESERVED_SPECIMEN",32144
"2012-01-18",5,"PRESERVED_SPECIMEN",391
"2016-12-27",6,"UNKNOWN",1065
"2011-09-05",6,"UNKNOWN",554
"2010-07-26",1,"UNKNOWN",3967
"2012-01-18",4,"HUMAN_OBSERVATION",389
"2016-10-07",1,"LITERATURE",6
"2011-06-10",5,"OBSERVATION",3
"2012-07-13",6,"LIVING_SPECIMEN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",29
"2009-09-25",6,"UNKNOWN",601
"2008-04-01",5,"UNKNOWN",68
"2016-12-27",0,"FOSSIL_SPECIMEN",9
"2011-02-21",6,"UNKNOWN",553
"2011-06-10",4,"HUMAN_OBSERVATION",655
"2016-12-27",1,"LITERATURE",6
"2011-06-10",0,"PRESERVED_SPECIMEN",136
"2012-03-26",4,"OBSERVATION",26
"2016-10-07",1,"HUMAN_OBSERVATION",59640
"2015-10-01",3,"UNKNOWN",106
"2008-06-27",3,"LIVING_SPECIMEN",6
"2008-06-27",4,"PRESERVED_SPECIMEN",37
"2012-12-11",5,"PRESERVED_SPECIMEN",377
"2012-03-26",3,"LIVING_SPECIMEN",10
"2012-03-26",4,"PRESERVED_SPECIMEN",37
"2014-09-08",3,"LIVING_SPECIMEN",10
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2008-04-01",1,"OBSERVATION",61
"2013-07-09",5,"PRESERVED_SPECIMEN",379
"2016-12-27",1,"HUMAN_OBSERVATION",83729
"2008-10-10",3,"UNKNOWN",106
"2015-07-03",0,"FOSSIL_SPECIMEN",9
"2013-02-20",5,"UNKNOWN",89
"2013-09-10",3,"UNKNOWN",106
"2014-03-28",1,"MACHINE_OBSERVATION",3
"2008-04-01",1,"PRESERVED_SPECIMEN",4123
"2015-04-09",4,"UNKNOWN",42
"2013-12-20",5,"PRESERVED_SPECIMEN",379
"2015-07-03",6,"HUMAN_OBSERVATION",40
"2008-12-17",1,"UNKNOWN",2249
"2012-01-18",5,"LIVING_SPECIMEN",49
"2012-01-18",6,"PRESERVED_SPECIMEN",5362
"2010-04-01",0,"UNKNOWN",16
"2013-02-20",1,"OBSERVATION",8454
"2008-04-01",6,"UNKNOWN",564
"2014-03-28",0,"PRESERVED_SPECIMEN",415
"2016-12-27",1,"FOSSIL_SPECIMEN",6
"2009-04-06",3,"UNKNOWN",106
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"OBSERVATION",46
"2010-04-01",1,"OBSERVATION",70
"2011-06-10",1,"PRESERVED_SPECIMEN",19754
"2012-03-26",5,"OBSERVATION",3
"2015-04-09",0,"PRESERVED_SPECIMEN",291
"2015-10-01",4,"UNKNOWN",5
"2015-07-03",4,"MACHINE_OBSERVATION",100
"2008-06-27",5,"PRESERVED_SPECIMEN",124
"2012-12-11",5,"LIVING_SPECIMEN",49
"2012-12-11",6,"PRESERVED_SPECIMEN",16647
"2012-03-26",5,"PRESERVED_SPECIMEN",369
"2014-09-08",5,"PRESERVED_SPECIMEN",410
"2009-04-06",4,"OBSERVATION",46
"2016-12-27",3,"PRESERVED_SPECIMEN",57
"2011-09-05",3,"PRESERVED_SPECIMEN",72
"2012-03-26",4,"HUMAN_OBSERVATION",389
"2013-07-09",5,"LIVING_SPECIMEN",49
"2013-07-09",6,"PRESERVED_SPECIMEN",16978
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2009-09-25",3,"PRESERVED_SPECIMEN",40
"2014-03-28",5,"UNKNOWN",68
"2013-02-20",6,"UNKNOWN",398
"2013-09-10",4,"UNKNOWN",24
"2017-04-12",1,"UNKNOWN",230
"2015-01-19",0,"UNKNOWN",307
"2016-07-04",1,"UNKNOWN",179
"2015-04-09",5,"UNKNOWN",123
"2011-02-21",3,"PRESERVED_SPECIMEN",74
"2013-12-20",5,"LIVING_SPECIMEN",49
"2013-12-20",6,"PRESERVED_SPECIMEN",17102
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",29
"2010-04-01",1,"UNKNOWN",4041
"2010-07-26",3,"UNKNOWN",2
"2014-03-28",1,"OBSERVATION",61
"2016-10-07",4,"OBSERVATION",26
"2008-10-10",0,"PRESERVED_SPECIMEN",51
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",32645
"2015-04-09",1,"OBSERVATION",61
"2009-06-17",5,"OBSERVATION",3
"2016-10-07",3,"LIVING_SPECIMEN",13
"2013-05-21",1,"UNKNOWN",1757
"2015-04-09",1,"PRESERVED_SPECIMEN",34090
"2015-10-01",5,"UNKNOWN",47
"2016-12-27",4,"OBSERVATION",26
"2015-04-09",0,"HUMAN_OBSERVATION",5
"2008-06-27",5,"LIVING_SPECIMEN",49
"2008-06-27",6,"PRESERVED_SPECIMEN",4362
"2012-12-11",6,"LIVING_SPECIMEN",186
"2012-12-11",7,"PRESERVED_SPECIMEN",29
"2009-06-17",4,"HUMAN_OBSERVATION",266
"2012-03-26",5,"LIVING_SPECIMEN",49
"2012-03-26",6,"PRESERVED_SPECIMEN",7979
"2014-09-08",5,"LIVING_SPECIMEN",49
"2014-09-08",6,"PRESERVED_SPECIMEN",16455
"2009-04-06",5,"OBSERVATION",3
"2009-06-17",0,"PRESERVED_SPECIMEN",64
"2016-12-27",3,"LIVING_SPECIMEN",13
"2016-12-27",4,"PRESERVED_SPECIMEN",170
"2011-09-05",3,"LIVING_SPECIMEN",10
"2011-09-05",4,"PRESERVED_SPECIMEN",74
"2013-07-09",6,"LIVING_SPECIMEN",186
"2013-07-09",7,"PRESERVED_SPECIMEN",29
"2008-10-10",5,"UNKNOWN",68
"2009-09-25",3,"LIVING_SPECIMEN",6
"2009-09-25",4,"PRESERVED_SPECIMEN",42
"2014-03-28",6,"UNKNOWN",402
"2013-09-10",5,"UNKNOWN",90
"2015-01-19",1,"UNKNOWN",2232
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2009-04-06",4,"HUMAN_OBSERVATION",266
"2015-10-01",1,"OBSERVATION",61
"2009-04-06",0,"PRESERVED_SPECIMEN",64
"2012-10-31",1,"OBSERVATION",8454
"2015-04-09",6,"UNKNOWN",6516
"2011-02-21",3,"LIVING_SPECIMEN",6
"2011-02-21",4,"PRESERVED_SPECIMEN",74
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2013-12-20",6,"LIVING_SPECIMEN",186
"2013-12-20",7,"PRESERVED_SPECIMEN",29
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",10
"2015-07-03",4,"PRESERVED_SPECIMEN",113
"2008-12-17",3,"UNKNOWN",106
"2015-10-01",0,"HUMAN_OBSERVATION",5
"2008-10-10",1,"OBSERVATION",64
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"UNKNOWN",49
"2015-04-09",0,"FOSSIL_SPECIMEN",9
"2013-09-10",1,"OBSERVATION",61
"2016-10-07",5,"OBSERVATION",3
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2008-10-10",1,"PRESERVED_SPECIMEN",5906
"2009-04-06",5,"UNKNOWN",68
"2014-03-28",1,"HUMAN_OBSERVATION",13034
"2011-06-10",3,"PRESERVED_SPECIMEN",72
"2016-10-07",4,"HUMAN_OBSERVATION",391
"2015-10-01",6,"UNKNOWN",408
"2016-10-07",0,"PRESERVED_SPECIMEN",624
"2016-12-27",5,"OBSERVATION",3
"2015-04-09",1,"HUMAN_OBSERVATION",31840
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",7,"PRESERVED_SPECIMEN",24
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",29
"2014-09-08",6,"LIVING_SPECIMEN",186
