"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",606
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",307
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",876
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5697
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",254
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",89
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",304
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",131
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",669
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",22
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",25
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",18
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",21
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",624
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",270
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",178
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1496
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",228
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",100
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",455
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1592
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",2225
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11472
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1823
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",84
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",379
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6211
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",821
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",345
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1431
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4974
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",278
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",235
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1014
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",59
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",214
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",89
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",694
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4508
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",190
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3514
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",235
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",487
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",82
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",108
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",143
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",332
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",441
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7585
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6953
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",757
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",202
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1367
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6106
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2052
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1830
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3263
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",204
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",735
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",53
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2089
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",155
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2261
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",453
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59148
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",20
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",731
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",119
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11263
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",157
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8269
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",120
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",46
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",8194
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",825
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3074
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",211
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",385
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",344
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2679
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",828
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",101
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",120
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",371
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1138
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",32
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",613
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",174
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",15
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31555
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",305
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9039
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2099
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",183
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3028
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",36
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",72
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",136
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1317
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2904
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1922
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",118
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",278
