"snapshot","national","international"
"2012-10-31",0,4696
"2012-03-26",0,3420
"2010-04-01",0,2381
"2013-12-20",0,5444
"2011-09-05",0,3345
"2015-10-01",0,6995
"2012-01-18",0,3145
"2007-12-19",0,1213
"2015-07-03",0,6819
"2015-01-19",0,6274
"2008-04-01",0,1457
"2014-09-08",0,5945
"2008-06-27",0,1823
"2013-09-10",0,5433
"2009-09-25",0,2285
"2011-06-10",0,3330
"2013-02-20",0,4436
"2013-05-21",0,4478
"2008-12-17",0,1873
"2011-02-21",0,3307
"2016-12-27",0,7308
"2015-04-09",0,6508
"2010-11-17",0,3265
"2010-07-26",0,2316
"2009-12-16",0,2356
"2012-07-13",0,4609
"2014-03-28",0,5858
"2016-07-04",0,7167
"2009-04-06",0,1895
"2016-01-04",0,6929
"2016-10-07",0,7174
"2008-10-10",0,1846
"2016-04-05",0,7013
"2017-04-12",0,6597
"2009-06-17",0,1920
"2013-07-09",0,5214
"2012-12-11",0,4316
