"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",350,80,0,0,0
"2012-03-26",346,53,0,0,0
"2010-04-01",136,10,0,0,0
"2013-12-20",475,106,0,0,0
"2011-09-05",343,53,0,0,0
"2015-10-01",912,132,0,0,0
"2012-01-18",346,53,0,0,0
"2007-12-19",48,5,0,0,0
"2015-07-03",901,132,0,0,0
"2015-01-19",824,128,0,0,0
"2008-04-01",64,6,0,0,0
"2014-09-08",590,121,0,0,0
"2008-06-27",64,7,0,0,0
"2013-09-10",463,106,0,0,0
"2009-09-25",125,8,0,0,0
"2011-06-10",342,53,0,0,0
"2013-02-20",411,80,0,0,0
"2013-05-21",421,80,0,0,0
"2008-12-17",64,7,0,0,0
"2011-02-21",345,48,0,0,0
"2016-12-27",944,144,0,0,0
"2015-04-09",842,129,0,0,0
"2010-11-17",293,33,0,0,0
"2010-07-26",140,10,0,0,0
"2009-12-16",135,10,0,0,0
"2012-07-13",336,69,0,0,0
"2014-03-28",506,111,0,0,0
"2016-07-04",928,142,0,0,0
"2009-04-06",88,6,0,0,0
"2016-01-04",858,140,0,0,0
"2016-10-07",930,142,0,0,0
"2008-10-10",64,7,0,0,0
"2016-04-05",897,140,0,0,0
"2017-04-12",977,143,0,0,0
"2009-06-17",89,6,0,0,0
"2013-07-09",443,80,0,0,0
"2012-12-11",350,80,0,0,0
