"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",196,231,3,0,0
"2012-03-26",184,214,1,0,0
"2010-04-01",114,32,0,0,0
"2013-12-20",267,303,11,0,0
"2011-09-05",181,214,1,0,0
"2015-10-01",577,440,27,0,0
"2012-01-18",184,214,1,0,0
"2007-12-19",41,11,1,0,0
"2015-07-03",567,439,27,0,0
"2015-01-19",516,409,27,0,0
"2008-04-01",55,14,1,0,0
"2014-09-08",359,326,26,0,0
"2008-06-27",55,15,1,0,0
"2013-09-10",256,302,11,0,0
"2009-09-25",110,23,0,0,0
"2011-06-10",180,214,1,0,0
"2013-02-20",235,253,3,0,0
"2013-05-21",243,255,3,0,0
"2008-12-17",56,14,1,0,0
"2011-02-21",183,209,1,0,0
"2016-12-27",595,453,40,0,0
"2015-04-09",533,411,27,0,0
"2010-11-17",137,188,1,0,0
"2010-07-26",117,33,0,0,0
"2009-12-16",113,32,0,0,0
"2012-07-13",189,215,1,0,0
"2014-03-28",288,315,14,0,0
"2016-07-04",585,445,40,0,0
"2009-04-06",79,15,0,0,0
"2016-01-04",526,432,40,0,0
"2016-10-07",586,446,40,0,0
"2008-10-10",55,15,1,0,0
"2016-04-05",560,437,40,0,0
"2017-04-12",626,454,40,0,0
"2009-06-17",80,15,0,0,0
"2013-07-09",258,262,3,0,0
"2012-12-11",196,231,3,0,0
