"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",7,"PRESERVED_SPECIMEN",6
"2015-07-03",4,"FOSSIL_SPECIMEN",51
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2014-09-08",4,"FOSSIL_SPECIMEN",51
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2015-04-09",1,"FOSSIL_SPECIMEN",36096
"2015-01-19",1,"PRESERVED_SPECIMEN",1396
"2015-07-03",5,"FOSSIL_SPECIMEN",112
"2014-09-08",5,"FOSSIL_SPECIMEN",112
"2015-04-09",5,"PRESERVED_SPECIMEN",2290
"2016-04-05",0,"PRESERVED_SPECIMEN",12
"2014-03-28",0,"PRESERVED_SPECIMEN",6
"2015-07-03",6,"FOSSIL_SPECIMEN",15059
"2014-09-08",6,"FOSSIL_SPECIMEN",15059
"2015-04-09",6,"PRESERVED_SPECIMEN",284
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",4241
"2016-04-05",1,"PRESERVED_SPECIMEN",1396
"2014-03-28",1,"PRESERVED_SPECIMEN",698
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2015-10-01",1,"UNKNOWN",8525
"2015-10-01",0,"PRESERVED_SPECIMEN",12
"2014-09-08",7,"FOSSIL_SPECIMEN",3
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2015-04-09",4,"FOSSIL_SPECIMEN",51
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",1,"FOSSIL_SPECIMEN",36096
"2016-01-04",1,"UNKNOWN",8525
"2015-10-01",1,"PRESERVED_SPECIMEN",1396
"2015-04-09",5,"FOSSIL_SPECIMEN",112
"2015-01-19",5,"PRESERVED_SPECIMEN",2290
"2016-04-05",0,"FOSSIL_SPECIMEN",4241
"2014-03-28",0,"FOSSIL_SPECIMEN",4151
"2016-07-04",1,"UNKNOWN",8525
"2016-07-04",0,"PRESERVED_SPECIMEN",12
"2016-10-07",1,"UNKNOWN",8525
"2015-04-09",6,"FOSSIL_SPECIMEN",15059
"2015-01-19",6,"PRESERVED_SPECIMEN",284
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",4
"2016-04-05",1,"FOSSIL_SPECIMEN",36096
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"PRESERVED_SPECIMEN",12
"2014-03-28",1,"FOSSIL_SPECIMEN",35567
"2015-10-01",0,"FOSSIL_SPECIMEN",4241
"2016-07-04",1,"PRESERVED_SPECIMEN",1396
"2016-12-27",1,"UNKNOWN",8525
"2015-04-09",7,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"PRESERVED_SPECIMEN",6
"2015-01-19",4,"FOSSIL_SPECIMEN",51
"2016-01-04",0,"PRESERVED_SPECIMEN",12
"2016-04-05",5,"PRESERVED_SPECIMEN",2290
"2014-03-28",5,"PRESERVED_SPECIMEN",1145
"2016-10-07",1,"PRESERVED_SPECIMEN",1396
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",36096
"2015-01-19",5,"FOSSIL_SPECIMEN",112
"2016-01-04",1,"PRESERVED_SPECIMEN",1396
"2016-04-05",6,"PRESERVED_SPECIMEN",284
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",142
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",2290
"2015-01-19",6,"FOSSIL_SPECIMEN",15059
"2016-04-05",7,"PRESERVED_SPECIMEN",6
"2016-04-05",4,"FOSSIL_SPECIMEN",51
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2014-03-28",4,"FOSSIL_SPECIMEN",50
"2016-12-27",0,"PRESERVED_SPECIMEN",12
"2015-10-01",6,"PRESERVED_SPECIMEN",284
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",4
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",4241
"2016-04-05",5,"FOSSIL_SPECIMEN",112
"2016-10-07",4,"PRESERVED_SPECIMEN",4
"2014-03-28",5,"FOSSIL_SPECIMEN",112
"2015-07-03",1,"UNKNOWN",8525
"2016-12-27",1,"PRESERVED_SPECIMEN",1396
"2015-07-03",0,"PRESERVED_SPECIMEN",12
"2014-09-08",1,"UNKNOWN",8525
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"FOSSIL_SPECIMEN",51
"2016-07-04",5,"PRESERVED_SPECIMEN",2290
"2016-01-04",4,"PRESERVED_SPECIMEN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",12
"2016-01-04",1,"FOSSIL_SPECIMEN",36096
"2016-04-05",6,"FOSSIL_SPECIMEN",15059
"2016-10-07",5,"PRESERVED_SPECIMEN",2290
"2014-03-28",6,"FOSSIL_SPECIMEN",14456
"2015-04-09",1,"UNKNOWN",8525
"2015-07-03",1,"PRESERVED_SPECIMEN",1396
"2015-10-01",5,"FOSSIL_SPECIMEN",112
"2016-07-04",6,"PRESERVED_SPECIMEN",284
"2016-01-04",5,"PRESERVED_SPECIMEN",2290
"2014-09-08",1,"PRESERVED_SPECIMEN",1396
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",284
"2014-03-28",7,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"FOSSIL_SPECIMEN",15059
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2016-01-04",6,"PRESERVED_SPECIMEN",284
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",6
"2016-12-27",4,"PRESERVED_SPECIMEN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",4241
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2016-01-04",7,"PRESERVED_SPECIMEN",6
"2016-01-04",4,"FOSSIL_SPECIMEN",51
"2014-09-08",0,"FOSSIL_SPECIMEN",4241
"2015-04-09",0,"PRESERVED_SPECIMEN",12
"2016-12-27",5,"PRESERVED_SPECIMEN",2290
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",36096
"2015-01-19",1,"UNKNOWN",8525
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"FOSSIL_SPECIMEN",112
"2014-09-08",1,"FOSSIL_SPECIMEN",36096
"2015-04-09",1,"PRESERVED_SPECIMEN",1396
"2016-12-27",6,"PRESERVED_SPECIMEN",284
"2015-07-03",5,"PRESERVED_SPECIMEN",2290
"2014-09-08",5,"PRESERVED_SPECIMEN",2290
"2016-01-04",6,"FOSSIL_SPECIMEN",15059
"2016-12-27",7,"PRESERVED_SPECIMEN",6
"2015-07-03",6,"PRESERVED_SPECIMEN",284
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",8525
"2014-09-08",6,"PRESERVED_SPECIMEN",284
"2016-01-04",7,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",4241
"2015-01-19",0,"PRESERVED_SPECIMEN",12
