"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",636
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",194
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",230
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",1277
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-07-24","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",52
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",193
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",540
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",216
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1191
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2017-07-24","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1114
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1876
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6494
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1422
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",420
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",176
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",22
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",28
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",907
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",39
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",773
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1159
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",2093
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",205
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",29
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",8764
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",41
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",321
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",43
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2029
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",55
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1168
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2777
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",37
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1166
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1328
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",600
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",178
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10452
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1497
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",28
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",404
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3060
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",819
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11656
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4170
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1487
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",462
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1591
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",179
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",672
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4558
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",672
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",391
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2113
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",194
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",782
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",178
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",28
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2757
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",138
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3643
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5256
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-10-07","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",629
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",321
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",44
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",61
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",160
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1770
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",58
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",668
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",792
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",120
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",98
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",20
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",43
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2721
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",611
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",151
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",274
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",800
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",144
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",197
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",126
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",17
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3642
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",521
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",194
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1550
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",30
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",833
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",732
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",445
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",772
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2721
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3450
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",154
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",28
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",13
