"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",201,88,0,0,0
"2013-02-20",1146,468,0,0,0
"2012-10-31",1117,426,0,0,0
"2013-05-21",1162,495,0,0,0
"2012-03-26",519,150,0,0,0
"2015-07-03",1635,943,0,0,0
"2013-07-09",1166,499,0,0,0
"2015-01-19",1594,928,0,0,0
"2008-12-17",179,72,0,0,0
"2011-02-21",890,229,0,0,0
"2008-06-27",317,96,0,0,0
"2013-12-20",1179,514,0,0,0
"2017-12-22",1963,1292,25,0,0
"2014-03-28",1206,513,0,0,0
"2015-04-09",1630,953,0,0,0
"2008-10-10",192,75,0,0,0
"2013-09-10",1179,514,0,0,0
"2009-04-06",184,72,0,0,0
"2012-07-13",978,302,0,0,0
"2014-09-08",1293,652,0,0,0
"2016-10-07",1794,1161,6,0,0
"2010-07-26",713,176,0,0,0
"2016-07-04",1773,1159,5,0,0
"2016-01-04",1386,787,2,0,0
"2016-04-05",1779,1150,5,0,0
"2011-06-10",912,235,0,0,0
"2012-01-18",507,143,0,0,0
"2008-04-01",336,95,0,0,0
"2010-04-01",704,168,0,0,0
"2017-10-12",1971,1280,19,0,0
"2017-07-24",1931,1248,18,0,0
"2009-09-25",225,55,0,0,0
"2017-04-12",1944,1264,18,0,0
"2007-12-19",335,95,0,0,0
"2009-12-16",626,124,0,0,0
"2011-09-05",914,235,0,0,0
"2010-11-17",885,228,0,0,0
"2012-12-11",1116,426,0,0,0
"2015-10-01",1619,982,0,0,0
"2016-12-27",1807,1246,18,0,0
