"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",194,95,0,0,0
"2013-02-20",1059,555,0,0,0
"2012-10-31",1031,512,0,0,0
"2013-05-21",1074,583,0,0,0
"2012-03-26",504,165,0,0,0
"2015-07-03",1465,1109,4,0,0
"2013-07-09",1077,588,0,0,0
"2015-01-19",1424,1094,4,0,0
"2008-12-17",174,77,0,0,0
"2011-02-21",813,306,0,0,0
"2008-06-27",311,102,0,0,0
"2013-12-20",1087,606,0,0,0
"2017-12-22",1777,1457,45,1,0
"2014-03-28",1115,604,0,0,0
"2015-04-09",1460,1119,4,0,0
"2008-10-10",187,80,0,0,0
"2013-09-10",1087,606,0,0,0
"2009-04-06",179,77,0,0,0
"2012-07-13",895,385,0,0,0
"2014-09-08",1196,745,4,0,0
"2016-10-07",1606,1335,19,1,0
"2010-07-26",649,240,0,0,0
"2016-07-04",1585,1334,18,0,0
"2016-01-04",1228,932,15,0,0
"2016-04-05",1591,1325,18,0,0
"2011-06-10",834,313,0,0,0
"2012-01-18",492,158,0,0,0
"2008-04-01",330,101,0,0,0
"2010-04-01",643,229,0,0,0
"2017-10-12",1781,1449,39,1,0
"2017-07-24",1745,1412,39,1,0
"2009-09-25",215,65,0,0,0
"2017-04-12",1756,1430,39,1,0
"2007-12-19",329,101,0,0,0
"2009-12-16",561,189,0,0,0
"2011-09-05",836,313,0,0,0
"2010-11-17",808,305,0,0,0
"2012-12-11",1030,512,0,0,0
"2015-10-01",1452,1145,4,0,0
"2016-12-27",1621,1411,38,1,0
