"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",201,88,0,0,0
"2013-02-20",1192,422,0,0,0
"2012-10-31",1163,380,0,0,0
"2013-05-21",1208,449,0,0,0
"2012-03-26",524,145,0,0,0
"2015-07-03",1710,868,0,0,0
"2013-07-09",1213,452,0,0,0
"2015-01-19",1667,855,0,0,0
"2008-12-17",179,72,0,0,0
"2011-02-21",922,197,0,0,0
"2008-06-27",321,92,0,0,0
"2013-12-20",1225,468,0,0,0
"2017-12-22",2053,1224,3,0,0
"2014-03-28",1253,466,0,0,0
"2015-04-09",1702,881,0,0,0
"2008-10-10",193,74,0,0,0
"2013-09-10",1225,468,0,0,0
"2009-04-06",184,72,0,0,0
"2012-07-13",1021,259,0,0,0
"2014-09-08",1343,602,0,0,0
"2016-10-07",1877,1083,1,0,0
"2010-07-26",742,147,0,0,0
"2016-07-04",1857,1080,0,0,0
"2016-01-04",1437,738,0,0,0
"2016-04-05",1862,1072,0,0,0
"2011-06-10",944,203,0,0,0
"2012-01-18",512,138,0,0,0
"2008-04-01",337,94,0,0,0
"2010-04-01",733,139,0,0,0
"2017-10-12",2059,1210,1,0,0
"2017-07-24",2020,1176,1,0,0
"2009-09-25",226,54,0,0,0
"2017-04-12",2032,1193,1,0,0
"2007-12-19",336,94,0,0,0
"2009-12-16",656,94,0,0,0
"2011-09-05",946,203,0,0,0
"2010-11-17",917,196,0,0,0
"2012-12-11",1162,380,0,0,0
"2015-10-01",1693,908,0,0,0
"2016-12-27",1890,1180,1,0,0
