"snapshot","national","international"
"2009-06-17",0,19080
"2013-02-20",0,27035
"2012-10-31",0,28220
"2013-05-21",0,29958
"2012-03-26",0,31502
"2015-07-03",0,51520
"2013-07-09",0,30890
"2015-01-19",0,46042
"2008-12-17",0,18114
"2011-02-21",0,29248
"2008-06-27",0,17899
"2013-12-20",0,35271
"2017-12-22",6796,86375
"2014-03-28",0,35644
"2015-04-09",0,49437
"2008-10-10",0,17842
"2013-09-10",0,31603
"2009-04-06",0,18634
"2012-07-13",0,37392
"2014-09-08",0,38843
"2016-10-07",0,78524
"2010-07-26",0,24783
"2016-07-04",0,59962
"2016-01-04",0,55892
"2016-04-05",0,59453
"2011-06-10",0,34319
"2012-01-18",0,29526
"2008-04-01",0,16546
"2010-04-01",0,22477
"2017-10-12",0,90962
"2017-07-24",0,89229
"2009-09-25",0,21262
"2017-04-12",0,89117
"2007-12-19",0,16506
"2009-12-16",0,22424
"2011-09-05",0,34333
"2010-11-17",0,27448
"2012-12-11",0,27058
"2015-10-01",0,58562
"2016-12-27",0,82841
