"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",1,"PRESERVED_SPECIMEN",8996
"2009-04-06",6,"PRESERVED_SPECIMEN",4276
"2009-12-16",1,"HUMAN_OBSERVATION",6
"2011-02-21",5,"PRESERVED_SPECIMEN",13
"2010-07-26",1,"UNKNOWN",368
"2013-07-09",1,"HUMAN_OBSERVATION",6
"2017-07-24",6,"PRESERVED_SPECIMEN",19012
"2016-10-07",0,"UNKNOWN",17
"2012-03-26",5,"PRESERVED_SPECIMEN",11
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2012-01-18",1,"OBSERVATION",12
"2008-06-27",5,"PRESERVED_SPECIMEN",11
"2017-12-22",0,"UNKNOWN",19
"2016-04-05",1,"PRESERVED_SPECIMEN",35989
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2012-10-31",5,"UNKNOWN",11
"2010-04-01",0,"UNKNOWN",7
"2011-02-21",6,"PRESERVED_SPECIMEN",7673
"2016-12-27",0,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"LIVING_SPECIMEN",60
"2016-12-27",1,"MATERIAL_SAMPLE",1280
"2014-03-28",1,"OBSERVATION",1
"2016-10-07",0,"FOSSIL_SPECIMEN",3
"2008-04-01",0,"UNKNOWN",33
"2016-10-07",1,"UNKNOWN",951
"2012-03-26",6,"PRESERVED_SPECIMEN",6076
"2017-04-12",1,"HUMAN_OBSERVATION",5278
"2008-06-27",6,"PRESERVED_SPECIMEN",3989
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",1627
"2009-12-16",0,"UNKNOWN",7
"2015-01-19",1,"FOSSIL_SPECIMEN",45
"2012-10-31",6,"UNKNOWN",547
"2011-09-05",1,"HUMAN_OBSERVATION",6
"2013-07-09",0,"UNKNOWN",11
"2017-10-12",6,"FOSSIL_SPECIMEN",16
"2010-04-01",1,"UNKNOWN",1277
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",50
"2017-10-12",0,"PRESERVED_SPECIMEN",252
"2016-10-07",1,"FOSSIL_SPECIMEN",50
"2008-04-01",1,"UNKNOWN",4346
"2015-07-03",1,"OBSERVATION",2
"2016-07-04",1,"LITERATURE",32
"2015-04-09",5,"OBSERVATION",1
"2013-02-20",5,"OBSERVATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",42
"2011-06-10",6,"LIVING_SPECIMEN",60
