"snapshot","national","international"
"2009-06-17",0,3067
"2013-02-20",0,3755
"2012-10-31",0,3924
"2013-05-21",0,4338
"2012-03-26",0,3866
"2015-07-03",0,5536
"2013-07-09",0,4400
"2015-01-19",0,5315
"2008-12-17",0,2931
"2011-02-21",0,3934
"2008-06-27",0,2932
"2013-12-20",0,4639
"2017-12-22",469,7031
"2014-03-28",0,4725
"2015-04-09",0,5494
"2008-10-10",0,2919
"2013-09-10",0,4551
"2009-04-06",0,3026
"2012-07-13",0,4385
"2014-09-08",0,4840
"2016-10-07",0,6673
"2010-07-26",0,3576
"2016-07-04",0,6588
"2016-01-04",0,6232
"2016-04-05",0,6516
"2011-06-10",0,3985
"2012-01-18",0,2886
"2008-04-01",0,2834
"2010-04-01",0,3591
"2017-10-12",0,7040
"2017-07-24",0,6988
"2009-09-25",0,3511
"2017-04-12",0,6964
"2007-12-19",0,2821
"2009-12-16",0,3583
"2011-09-05",0,3986
"2010-11-17",0,3910
"2012-12-11",0,3764
"2015-10-01",0,6156
"2016-12-27",0,6760
