"snapshot","national","international"
"2007-12-19",0,2975
"2008-04-01",0,3165
"2008-06-27",0,3332
"2008-10-10",0,3342
"2008-12-17",0,3714
"2009-04-06",0,4046
"2009-06-17",0,4710
"2009-09-25",0,4913
"2009-12-16",0,4958
"2010-04-01",0,4954
"2010-07-26",0,4512
"2010-11-17",0,5323
"2011-02-21",0,5463
"2011-06-10",0,5592
"2011-09-05",0,5430
"2012-01-18",0,5705
"2012-03-26",0,5708
"2012-07-13",0,6812
"2012-10-31",0,7751
"2012-12-11",0,7622
"2013-02-20",0,7204
"2013-05-21",0,7534
"2013-07-09",0,8532
"2013-09-10",0,12867
"2013-12-20",0,13599
"2014-03-28",0,16640
"2014-09-08",0,17365
"2015-01-19",0,17374
"2015-04-09",0,17975
"2015-07-03",0,19397
"2015-10-01",0,21232
"2016-01-04",0,28111
"2016-04-05",0,24856
"2016-07-04",0,24629
"2016-10-07",0,28395
"2016-12-27",0,37792
"2017-04-12",0,37748
"2017-07-24",0,37859
"2017-10-12",0,41657
"2017-12-22",20662,26628
"2018-04-09",20662,25487
"2018-07-11",20662,26206
"2018-09-28",20662,26757
"2019-01-01",20662,27736
"2019-04-06",34384,28996
"2019-07-01",34384,28623
"2019-10-09",34613,28886
"2020-01-01",34613,29053
"2020-04-01",34613,29978
"2020-07-01",42556,31833
"2020-10-01",42556,42881
"2021-01-01",42192,45116
"2021-04-01",42192,45211
"2021-07-01",45042,45925
"2021-10-01",45042,47685
"2022-01-01",45042,48409
