"snapshot","speciesCount"
"2007-12-19",854
"2008-04-01",925
"2008-06-27",983
"2008-10-10",990
"2008-12-17",1022
"2009-04-06",1044
"2009-06-17",1129
"2009-09-25",1201
"2009-12-16",1242
"2010-04-01",1242
"2010-07-26",1134
"2010-11-17",1208
"2011-02-21",1256
"2011-06-10",1326
"2011-09-05",1269
"2012-01-18",1359
"2012-03-26",1367
"2012-07-13",1622
"2012-10-31",1833
"2012-12-11",1833
"2013-02-20",1861
"2013-05-21",1919
"2013-07-09",2184
"2013-09-10",2222
"2013-12-20",2046
"2014-03-28",2316
"2014-09-08",2399
"2015-01-19",2438
"2015-04-09",2536
"2015-07-03",2613
"2015-10-01",3012
"2016-01-04",3332
"2016-04-05",3182
"2016-07-04",3227
"2016-10-07",3243
"2016-12-27",3321
"2017-04-12",3330
"2017-07-24",3323
"2017-10-12",3678
"2017-12-22",3748
"2018-04-09",3842
"2018-07-11",3898
"2018-09-28",3934
"2019-01-01",4117
"2019-04-06",4189
"2019-07-01",4560
"2019-10-09",4884
"2020-01-01",4918
"2020-04-01",4946
"2020-07-01",5306
"2020-10-01",5553
"2021-01-01",5650
"2021-04-01",5917
"2021-07-01",6293
"2021-10-01",6526
"2022-01-01",6606
