"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132798
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10864
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132798
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10864
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10864
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132798
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10864
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132798
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10864
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",132798
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289031
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24997
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24997
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289031
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289031
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24997
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",178
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",70
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17887
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3173
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",46
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24997
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289031
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3173
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17887
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",46
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",178
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",70
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24997
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289031
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17887
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3173
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",46
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",178
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",70
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31577
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363158
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3077
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17730
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",176
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",70
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363158
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31577
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",70
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3077
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17730
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",176
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",363158
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31577
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17730
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",176
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",70
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3077
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",367249
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32451
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17617
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2878
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",375
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",67
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39295
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",447562
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17617
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",375
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",67
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2021-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2878
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39295
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",447562
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",16
"2021-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17617
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",133
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",375
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",67
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2878
