"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",59,348,167,0,0
"2018-04-09",59,348,167,0,0
"2018-07-11",59,348,167,0,0
"2018-09-28",59,348,167,0,0
"2019-01-01",59,348,167,0,0
"2019-04-06",45,302,234,0,0
"2019-07-01",45,302,234,0,0
"2019-10-09",62,334,234,0,0
"2020-01-01",62,334,234,0,0
"2020-04-01",62,334,234,0,0
"2020-07-01",57,308,251,0,0
"2020-10-01",57,308,251,0,0
"2021-01-01",57,308,251,0,0
"2021-04-01",57,310,251,0,0
"2021-07-01",72,294,273,0,0
"2021-10-01",72,294,273,0,0
