"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"LIVING_SPECIMEN",88
"2010-04-01",4,"PRESERVED_SPECIMEN",330
"2017-10-12",8,"LIVING_SPECIMEN",7
"2009-04-06",7,"OBSERVATION",817
"2010-07-26",6,"PRESERVED_SPECIMEN",150776
"2011-02-21",6,"OBSERVATION",275
"2016-12-27",3,"LIVING_SPECIMEN",1293
"2016-12-27",3,"OBSERVATION",4
"2018-04-09",1,"UNKNOWN",60146
"2008-10-10",3,"UNKNOWN",13
"2009-04-06",8,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",146
"2013-09-10",3,"OBSERVATION",4
"2011-02-21",7,"UNKNOWN",42
"2013-05-21",6,"HUMAN_OBSERVATION",66
"2014-03-28",3,"FOSSIL_SPECIMEN",27
"2017-07-24",7,"LIVING_SPECIMEN",1
"2018-07-11",5,"HUMAN_OBSERVATION",42
"2017-07-24",7,"OBSERVATION",1332
"2017-10-12",0,"UNKNOWN",1762
"2017-04-12",1,"MACHINE_OBSERVATION",627
"2019-07-01",3,"MATERIAL_SAMPLE",228159
"2015-07-03",5,"PRESERVED_SPECIMEN",7139
"2018-09-28",7,"PRESERVED_SPECIMEN",315
"2016-01-04",6,"LIVING_SPECIMEN",13405
"2009-09-25",3,"LIVING_SPECIMEN",423
"2016-01-04",6,"OBSERVATION",861
"2017-12-22",5,"PRESERVED_SPECIMEN",10138
"2007-12-19",3,"LIVING_SPECIMEN",124
"2013-12-20",0,"FOSSIL_SPECIMEN",1485
"2015-04-09",6,"FOSSIL_SPECIMEN",8515
"2007-12-19",3,"OBSERVATION",4
"2013-12-20",1,"MATERIAL_SAMPLE",269
"2009-12-16",4,"PRESERVED_SPECIMEN",330
"2012-01-18",4,"FOSSIL_SPECIMEN",393
"2012-03-26",7,"UNKNOWN",44
"2019-01-01",3,"LIVING_SPECIMEN",2099
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",28745
"2012-12-11",1,"FOSSIL_SPECIMEN",25275
"2013-05-21",3,"LIVING_SPECIMEN",1105
"2013-12-20",1,"UNKNOWN",54049
"2015-01-19",4,"LIVING_SPECIMEN",20
"2015-04-09",0,"PRESERVED_SPECIMEN",4701
"2018-07-11",2,"LIVING_SPECIMEN",40
"2013-05-21",3,"OBSERVATION",4
"2015-01-19",4,"OBSERVATION",5507
"2013-07-09",4,"PRESERVED_SPECIMEN",474
"2011-06-10",1,"PRESERVED_SPECIMEN",258396
"2011-06-10",8,"UNKNOWN",5
"2015-10-01",2,"UNKNOWN",142
"2016-04-05",3,"UNKNOWN",4278
"2019-04-06",4,"PRESERVED_SPECIMEN",1375
"2010-04-01",5,"PRESERVED_SPECIMEN",3877
"2018-09-28",0,"HUMAN_OBSERVATION",85
"2010-07-26",7,"PRESERVED_SPECIMEN",251
"2011-02-21",7,"OBSERVATION",1077
"2017-04-12",0,"FOSSIL_SPECIMEN",1577
"2010-11-17",1,"HUMAN_OBSERVATION",28
"2016-12-27",4,"LIVING_SPECIMEN",27
"2017-04-12",1,"MATERIAL_SAMPLE",2000
"2016-12-27",4,"OBSERVATION",5507
"2018-04-09",2,"UNKNOWN",142
"2008-10-10",4,"UNKNOWN",59
"2008-04-01",5,"PRESERVED_SPECIMEN",3156
"2013-09-10",4,"OBSERVATION",5507
"2008-12-17",0,"FOSSIL_SPECIMEN",1214
"2014-03-28",4,"FOSSIL_SPECIMEN",393
"2017-07-24",8,"LIVING_SPECIMEN",7
"2018-07-11",6,"HUMAN_OBSERVATION",6107
"2017-10-12",1,"UNKNOWN",74924
"2019-07-01",3,"FOSSIL_SPECIMEN",118
"2011-09-05",3,"PRESERVED_SPECIMEN",1024
"2019-07-01",4,"MATERIAL_SAMPLE",16884
"2015-07-03",6,"PRESERVED_SPECIMEN",887840
"2016-12-27",1,"LITERATURE",183
"2009-09-25",4,"LIVING_SPECIMEN",20
"2016-01-04",7,"OBSERVATION",1332
"2017-12-22",6,"PRESERVED_SPECIMEN",1505709
"2007-12-19",4,"LIVING_SPECIMEN",20
"2008-06-27",7,"OBSERVATION",274
"2013-12-20",1,"FOSSIL_SPECIMEN",25671
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"OBSERVATION",5359
"2017-07-24",0,"UNKNOWN",1761
"2009-12-16",5,"PRESERVED_SPECIMEN",3850
"2012-01-18",5,"FOSSIL_SPECIMEN",3
"2012-03-26",8,"UNKNOWN",5
"2019-01-01",4,"LIVING_SPECIMEN",1588
"2013-05-21",4,"LIVING_SPECIMEN",20
"2015-01-19",5,"LIVING_SPECIMEN",459
"2015-04-09",1,"PRESERVED_SPECIMEN",282778
"2018-07-11",3,"LIVING_SPECIMEN",1909
"2013-05-21",4,"OBSERVATION",5507
"2015-01-19",5,"OBSERVATION",205
"2012-10-31",0,"LIVING_SPECIMEN",60
"2013-07-09",5,"PRESERVED_SPECIMEN",5655
"2015-10-01",3,"UNKNOWN",4278
"2012-12-11",3,"UNKNOWN",29
"2009-09-25",1,"LITERATURE",3
"2016-04-05",4,"UNKNOWN",48759
"2019-04-06",5,"PRESERVED_SPECIMEN",14974
"2014-09-08",2,"LIVING_SPECIMEN",72
"2019-01-01",1,"LITERATURE",117
"2010-04-01",6,"PRESERVED_SPECIMEN",147425
"2013-05-21",1,"LITERATURE",3
"2018-09-28",1,"HUMAN_OBSERVATION",290193
"2017-04-12",1,"FOSSIL_SPECIMEN",29439
"2016-12-27",5,"LIVING_SPECIMEN",886
"2016-12-27",5,"OBSERVATION",205
"2018-04-09",3,"UNKNOWN",4267
"2008-10-10",5,"UNKNOWN",1120
"2009-04-06",0,"FOSSIL_SPECIMEN",1248
"2008-04-01",6,"PRESERVED_SPECIMEN",73767
"2013-09-10",5,"OBSERVATION",205
"2008-12-17",1,"FOSSIL_SPECIMEN",22321
"2009-06-17",0,"LIVING_SPECIMEN",10
"2014-03-28",5,"FOSSIL_SPECIMEN",3
"2017-10-12",2,"UNKNOWN",142
"2019-07-01",4,"FOSSIL_SPECIMEN",4549
"2011-09-05",4,"PRESERVED_SPECIMEN",510
"2019-07-01",5,"MATERIAL_SAMPLE",9154
"2015-07-03",7,"PRESERVED_SPECIMEN",314
"2017-07-24",0,"FOSSIL_SPECIMEN",1631
"2016-01-04",8,"LIVING_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",439
"2017-12-22",7,"PRESERVED_SPECIMEN",309
"2007-12-19",5,"LIVING_SPECIMEN",393
"2007-12-19",5,"OBSERVATION",196
"2017-07-24",1,"UNKNOWN",75316
"2009-12-16",6,"PRESERVED_SPECIMEN",146356
"2012-01-18",6,"FOSSIL_SPECIMEN",8318
"2019-01-01",5,"LIVING_SPECIMEN",1265
"2013-02-20",0,"LIVING_SPECIMEN",60
"2015-10-01",3,"FOSSIL_SPECIMEN",27
"2010-07-26",1,"HUMAN_OBSERVATION",28
"2012-12-11",3,"FOSSIL_SPECIMEN",26
"2013-05-21",5,"LIVING_SPECIMEN",450
"2013-12-20",3,"UNKNOWN",13
"2015-01-19",6,"LIVING_SPECIMEN",13050
"2018-07-11",4,"LIVING_SPECIMEN",27
"2019-07-01",6,"MACHINE_OBSERVATION",6
"2013-05-21",5,"OBSERVATION",205
"2015-01-19",6,"OBSERVATION",861
"2015-07-03",6,"MACHINE_OBSERVATION",4
"2018-07-11",4,"OBSERVATION",148
"2012-01-18",0,"PRESERVED_SPECIMEN",2353
"2013-07-09",6,"PRESERVED_SPECIMEN",328021
"2011-06-10",3,"PRESERVED_SPECIMEN",1027
"2015-10-01",4,"UNKNOWN",48753
"2012-12-11",4,"UNKNOWN",470
"2016-01-04",0,"UNKNOWN",3989
"2008-06-27",0,"UNKNOWN",1668
"2016-04-05",5,"UNKNOWN",3889
"2019-04-06",6,"PRESERVED_SPECIMEN",1685174
"2016-10-07",0,"HUMAN_OBSERVATION",99
"2014-09-08",3,"LIVING_SPECIMEN",1294
"2010-04-01",7,"PRESERVED_SPECIMEN",241
"2018-07-11",1,"LITERATURE",117
"2016-12-27",6,"LIVING_SPECIMEN",13424
"2016-12-27",6,"OBSERVATION",859
"2017-12-22",0,"HUMAN_OBSERVATION",101
"2018-04-09",4,"UNKNOWN",48751
"2008-10-10",6,"UNKNOWN",182068
"2009-04-06",1,"FOSSIL_SPECIMEN",22882
"2008-04-01",7,"PRESERVED_SPECIMEN",240
"2011-02-21",0,"FOSSIL_SPECIMEN",1287
"2013-09-10",6,"OBSERVATION",3168
"2014-03-28",6,"FOSSIL_SPECIMEN",8330
"2017-10-12",3,"UNKNOWN",4289
"2019-01-01",0,"HUMAN_OBSERVATION",53
"2019-07-01",5,"FOSSIL_SPECIMEN",18
"2011-09-05",5,"PRESERVED_SPECIMEN",5118
"2014-03-28",0,"PRESERVED_SPECIMEN",10173
"2019-07-01",6,"MATERIAL_SAMPLE",15175
"2017-07-24",1,"FOSSIL_SPECIMEN",29463
"2009-09-25",6,"LIVING_SPECIMEN",4048
"2010-11-17",0,"LIVING_SPECIMEN",12
"2007-12-19",6,"LIVING_SPECIMEN",3223
"2010-11-17",0,"OBSERVATION",80
"2012-07-13",0,"LIVING_SPECIMEN",60
"2013-12-20",3,"FOSSIL_SPECIMEN",27
"2012-03-26",0,"FOSSIL_SPECIMEN",1321
"2017-07-24",2,"UNKNOWN",142
"2009-12-16",7,"PRESERVED_SPECIMEN",242
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",16755
"2015-10-01",4,"FOSSIL_SPECIMEN",431
"2012-12-11",4,"FOSSIL_SPECIMEN",393
"2013-05-21",6,"LIVING_SPECIMEN",16537
"2013-12-20",4,"UNKNOWN",48
"2015-04-09",3,"PRESERVED_SPECIMEN",48
"2018-07-11",5,"LIVING_SPECIMEN",951
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2008-06-27",0,"FOSSIL_SPECIMEN",1218
"2013-05-21",6,"OBSERVATION",3421
"2015-01-19",7,"OBSERVATION",1332
"2018-07-11",5,"OBSERVATION",213
"2012-01-18",1,"PRESERVED_SPECIMEN",265499
"2012-10-31",2,"LIVING_SPECIMEN",63
"2013-07-09",7,"PRESERVED_SPECIMEN",296
"2011-06-10",4,"PRESERVED_SPECIMEN",514
"2015-10-01",5,"UNKNOWN",3889
"2012-12-11",5,"UNKNOWN",1140
"2016-01-04",1,"UNKNOWN",62976
"2008-06-27",1,"UNKNOWN",82966
"2016-04-05",6,"UNKNOWN",86662
"2019-04-06",7,"PRESERVED_SPECIMEN",388
"2016-10-07",1,"HUMAN_OBSERVATION",89442
"2014-09-08",4,"LIVING_SPECIMEN",20
"2017-04-12",3,"FOSSIL_SPECIMEN",27
"2010-11-17",4,"HUMAN_OBSERVATION",215
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",1332
"2017-12-22",1,"HUMAN_OBSERVATION",285333
"2018-04-09",5,"UNKNOWN",3515
"2019-04-06",6,"MACHINE_OBSERVATION",6
"2008-10-10",7,"UNKNOWN",42
"2011-02-21",1,"FOSSIL_SPECIMEN",23926
"2013-09-10",7,"OBSERVATION",1332
"2008-12-17",3,"FOSSIL_SPECIMEN",23
"2009-06-17",2,"LIVING_SPECIMEN",38
"2014-03-28",7,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"UNKNOWN",48803
"2019-01-01",1,"HUMAN_OBSERVATION",294341
"2019-07-01",6,"FOSSIL_SPECIMEN",14718
"2011-09-05",6,"PRESERVED_SPECIMEN",185980
"2014-03-28",1,"PRESERVED_SPECIMEN",327694
"2019-07-01",7,"MATERIAL_SAMPLE",2400
"2018-09-28",0,"LIVING_SPECIMEN",235
"2019-04-06",0,"HUMAN_OBSERVATION",38
"2019-07-01",0,"PRESERVED_SPECIMEN",13181
"2010-11-17",1,"OBSERVATION",4817
"2013-12-20",4,"FOSSIL_SPECIMEN",393
"2012-03-26",1,"FOSSIL_SPECIMEN",24530
"2017-07-24",3,"UNKNOWN",4278
"2019-01-01",7,"LIVING_SPECIMEN",1
"2013-02-20",2,"LIVING_SPECIMEN",63
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2012-12-11",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",1054
"2014-03-28",0,"MACHINE_OBSERVATION",25
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",422
"2018-07-11",6,"LIVING_SPECIMEN",16744
"2008-06-27",1,"FOSSIL_SPECIMEN",22107
"2013-05-21",7,"OBSERVATION",1332
"2018-07-11",6,"OBSERVATION",884
"2012-10-31",3,"LIVING_SPECIMEN",1030
"2013-07-09",8,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",5124
"2015-10-01",6,"UNKNOWN",84023
"2012-12-11",6,"UNKNOWN",55779
"2016-01-04",2,"UNKNOWN",142
"2016-04-05",7,"UNKNOWN",20
"2019-04-06",8,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"LIVING_SPECIMEN",459
"2015-01-19",0,"UNKNOWN",8938
"2018-09-28",4,"HUMAN_OBSERVATION",729
"2017-04-12",4,"FOSSIL_SPECIMEN",442
"2010-07-26",0,"LIVING_SPECIMEN",12
"2016-12-27",8,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",77
"2018-04-09",6,"UNKNOWN",154416
"2019-04-06",7,"MACHINE_OBSERVATION",1
"2008-10-10",8,"UNKNOWN",5
"2009-04-06",3,"FOSSIL_SPECIMEN",25
"2008-12-17",4,"FOSSIL_SPECIMEN",372
"2009-06-17",3,"LIVING_SPECIMEN",423
"2017-10-12",5,"UNKNOWN",3523
"2019-07-01",7,"FOSSIL_SPECIMEN",38
"2011-09-05",7,"PRESERVED_SPECIMEN",251
"2017-04-12",6,"MACHINE_OBSERVATION",4
"2019-07-01",8,"MATERIAL_SAMPLE",3296
"2016-12-27",0,"UNKNOWN",1831
"2017-07-24",3,"FOSSIL_SPECIMEN",27
"2018-09-28",1,"LIVING_SPECIMEN",2
"2019-04-06",1,"HUMAN_OBSERVATION",694197
"2018-09-28",1,"OBSERVATION",29
"2019-07-01",1,"PRESERVED_SPECIMEN",389548
"2010-11-17",2,"LIVING_SPECIMEN",38
"2013-09-10",0,"UNKNOWN",2341
"2012-07-13",2,"LIVING_SPECIMEN",59
"2013-12-20",5,"FOSSIL_SPECIMEN",3
"2017-07-24",4,"UNKNOWN",48758
"2014-09-08",0,"HUMAN_OBSERVATION",56
"2019-01-01",8,"LIVING_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",1030
"2015-10-01",6,"FOSSIL_SPECIMEN",8551
"2010-07-26",4,"HUMAN_OBSERVATION",215
"2012-12-11",6,"FOSSIL_SPECIMEN",8318
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-12-20",6,"UNKNOWN",54320
"2014-03-28",1,"MACHINE_OBSERVATION",379
"2015-04-09",5,"PRESERVED_SPECIMEN",6730
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",1332
"2012-01-18",3,"PRESERVED_SPECIMEN",1024
"2012-10-31",4,"LIVING_SPECIMEN",20
"2011-06-10",6,"PRESERVED_SPECIMEN",185586
"2015-10-01",0,"PRESERVED_SPECIMEN",11204
"2015-10-01",7,"UNKNOWN",20
"2012-12-11",0,"PRESERVED_SPECIMEN",2973
"2012-12-11",7,"UNKNOWN",20
"2016-01-04",3,"UNKNOWN",4278
"2008-06-27",3,"UNKNOWN",13
"2009-09-25",0,"UNKNOWN",1709
"2016-04-05",8,"UNKNOWN",69
"2007-12-19",0,"UNKNOWN",2154
"2014-09-08",6,"LIVING_SPECIMEN",13836
"2013-05-21",0,"UNKNOWN",2340
"2015-01-19",1,"UNKNOWN",103140
"2018-09-28",5,"HUMAN_OBSERVATION",44
"2012-10-31",1,"LITERATURE",3
"2017-04-12",5,"FOSSIL_SPECIMEN",3
"2010-11-17",6,"HUMAN_OBSERVATION",64
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2010-07-26",1,"OBSERVATION",3267
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2018-04-09",7,"UNKNOWN",18
"2009-04-06",4,"FOSSIL_SPECIMEN",381
"2011-02-21",3,"FOSSIL_SPECIMEN",25
"2008-12-17",5,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"LIVING_SPECIMEN",20
"2017-10-12",6,"UNKNOWN",175399
"2016-10-07",0,"LIVING_SPECIMEN",82
"2016-10-07",0,"OBSERVATION",80
"2013-09-10",0,"FOSSIL_SPECIMEN",1485
"2014-03-28",3,"PRESERVED_SPECIMEN",536
"2013-09-10",1,"MATERIAL_SAMPLE",269
"2016-12-27",1,"UNKNOWN",75660
"2015-07-03",0,"LIVING_SPECIMEN",88
"2017-07-24",4,"FOSSIL_SPECIMEN",442
"2018-09-28",2,"LIVING_SPECIMEN",40
"2010-11-17",3,"LIVING_SPECIMEN",423
"2013-09-10",1,"UNKNOWN",56013
"2010-11-17",3,"OBSERVATION",4
"2012-07-13",3,"LIVING_SPECIMEN",998
"2013-12-20",6,"FOSSIL_SPECIMEN",8290
"2017-12-22",0,"LIVING_SPECIMEN",170
"2009-06-17",1,"LITERATURE",3
"2012-03-26",3,"FOSSIL_SPECIMEN",26
"2017-07-24",5,"UNKNOWN",3752
"2017-12-22",0,"OBSERVATION",80
"2014-09-08",1,"HUMAN_OBSERVATION",48829
"2009-09-25",0,"OBSERVATION",77
"2013-02-20",4,"LIVING_SPECIMEN",20
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2012-12-11",7,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",2891
"2013-12-20",7,"UNKNOWN",19
"2015-04-09",6,"PRESERVED_SPECIMEN",878848
"2018-07-11",8,"LIVING_SPECIMEN",7
"2008-06-27",3,"FOSSIL_SPECIMEN",21
"2012-01-18",4,"PRESERVED_SPECIMEN",508
"2012-10-31",5,"LIVING_SPECIMEN",450
"2011-06-10",7,"PRESERVED_SPECIMEN",251
"2015-10-01",1,"PRESERVED_SPECIMEN",322893
"2015-10-01",8,"UNKNOWN",69
"2012-12-11",1,"PRESERVED_SPECIMEN",259207
"2016-01-04",4,"UNKNOWN",48753
"2008-06-27",4,"UNKNOWN",63
"2009-09-25",1,"UNKNOWN",61374
"2007-12-19",1,"UNKNOWN",59835
"2016-10-07",4,"HUMAN_OBSERVATION",719
"2013-02-20",1,"LITERATURE",3
"2010-04-01",0,"LIVING_SPECIMEN",12
"2013-05-21",1,"UNKNOWN",61496
"2015-01-19",2,"UNKNOWN",142
"2018-07-11",0,"UNKNOWN",373
"2018-09-28",6,"HUMAN_OBSERVATION",6602
"2015-10-01",0,"MACHINE_OBSERVATION",25
"2017-04-12",6,"FOSSIL_SPECIMEN",8588
"2010-07-26",2,"LIVING_SPECIMEN",38
"2008-10-10",0,"FOSSIL_SPECIMEN",1203
"2016-04-05",1,"MACHINE_OBSERVATION",609
"2017-12-22",4,"HUMAN_OBSERVATION",719
"2018-04-09",8,"UNKNOWN",69
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"HUMAN_OBSERVATION",147
"2017-04-12",0,"PRESERVED_SPECIMEN",4931
"2011-02-21",4,"FOSSIL_SPECIMEN",388
"2008-04-01",0,"LIVING_SPECIMEN",6
"2008-12-17",6,"FOSSIL_SPECIMEN",6947
"2009-06-17",5,"LIVING_SPECIMEN",439
"2008-04-01",0,"OBSERVATION",77
"2017-10-12",7,"UNKNOWN",20
"2019-01-01",4,"HUMAN_OBSERVATION",640
"2016-10-07",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",2304
"2008-12-17",0,"PRESERVED_SPECIMEN",2382
"2013-09-10",1,"FOSSIL_SPECIMEN",25670
"2014-03-28",4,"PRESERVED_SPECIMEN",544
"2016-12-27",2,"UNKNOWN",142
"2015-07-03",1,"LIVING_SPECIMEN",1
"2017-07-24",5,"FOSSIL_SPECIMEN",3
"2018-09-28",3,"LIVING_SPECIMEN",1909
"2019-07-01",3,"PRESERVED_SPECIMEN",990
"2010-11-17",4,"LIVING_SPECIMEN",20
"2010-11-17",4,"OBSERVATION",5634
"2012-07-13",4,"LIVING_SPECIMEN",20
"2013-12-20",7,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",393
"2017-07-24",6,"UNKNOWN",154760
"2017-12-22",1,"OBSERVATION",2309
"2009-09-25",1,"OBSERVATION",3217
"2009-12-16",0,"LIVING_SPECIMEN",12
"2013-02-20",5,"LIVING_SPECIMEN",450
"2010-07-26",6,"HUMAN_OBSERVATION",13
"2013-12-20",1,"PRESERVED_SPECIMEN",326315
"2015-04-09",7,"PRESERVED_SPECIMEN",312
"2008-06-27",4,"FOSSIL_SPECIMEN",372
"2012-01-18",5,"PRESERVED_SPECIMEN",5166
"2012-10-31",6,"LIVING_SPECIMEN",15327
"2019-01-01",1,"OBSERVATION",24
"2013-07-09",0,"LIVING_SPECIMEN",68
"2016-01-04",5,"UNKNOWN",3889
"2016-04-05",0,"FOSSIL_SPECIMEN",1597
"2008-06-27",5,"UNKNOWN",1055
"2010-11-17",1,"LITERATURE",3
"2016-04-05",1,"MATERIAL_SAMPLE",1851
"2012-07-13",1,"LITERATURE",3
"2019-04-06",0,"LIVING_SPECIMEN",267
"2016-10-07",5,"HUMAN_OBSERVATION",5
"2014-09-08",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"MACHINE_OBSERVATION",25
"2015-01-19",3,"UNKNOWN",4771
"2018-07-11",1,"UNKNOWN",21854
"2015-10-01",1,"MACHINE_OBSERVATION",379
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"LIVING_SPECIMEN",423
"2008-10-10",1,"FOSSIL_SPECIMEN",22177
"2010-07-26",3,"OBSERVATION",4
"2017-12-22",5,"HUMAN_OBSERVATION",19
"2009-04-06",6,"FOSSIL_SPECIMEN",6947
"2017-04-12",1,"PRESERVED_SPECIMEN",338968
"2011-02-21",5,"FOSSIL_SPECIMEN",3
"2008-12-17",7,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",4226
"2008-04-01",1,"OBSERVATION",4088
"2009-04-06",0,"PRESERVED_SPECIMEN",2027
"2015-04-09",0,"HUMAN_OBSERVATION",70
"2017-10-12",8,"UNKNOWN",69
"2019-01-01",5,"HUMAN_OBSERVATION",59
"2016-10-07",2,"LIVING_SPECIMEN",72
"2008-12-17",1,"PRESERVED_SPECIMEN",226270
"2014-03-28",5,"PRESERVED_SPECIMEN",6324
"2012-10-31",1,"HUMAN_OBSERVATION",30
"2016-12-27",3,"UNKNOWN",4278
"2015-07-03",2,"LIVING_SPECIMEN",72
"2017-07-24",6,"FOSSIL_SPECIMEN",8665
"2018-09-28",4,"LIVING_SPECIMEN",27
"2019-04-06",4,"HUMAN_OBSERVATION",580
"2018-09-28",4,"OBSERVATION",148
"2019-07-01",4,"PRESERVED_SPECIMEN",3833
"2010-11-17",5,"LIVING_SPECIMEN",439
"2013-09-10",3,"UNKNOWN",29
"2010-11-17",5,"OBSERVATION",205
"2012-07-13",5,"LIVING_SPECIMEN",445
"2017-12-22",2,"LIVING_SPECIMEN",36
"2012-03-26",5,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",4895
"2017-07-24",7,"UNKNOWN",20
"2017-10-12",0,"MACHINE_OBSERVATION",26
"2013-02-20",6,"LIVING_SPECIMEN",16495
"2008-06-27",5,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",134841
"2015-10-01",3,"PRESERVED_SPECIMEN",566
"2018-09-28",1,"LITERATURE",117
"2012-12-11",3,"PRESERVED_SPECIMEN",532
"2016-01-04",6,"UNKNOWN",84183
"2016-04-05",1,"FOSSIL_SPECIMEN",29182
"2008-06-27",6,"UNKNOWN",177912
"2009-09-25",3,"UNKNOWN",13
"2019-04-06",1,"LIVING_SPECIMEN",2
"2016-10-07",6,"HUMAN_OBSERVATION",4069
"2019-04-06",1,"OBSERVATION",24
"2013-12-20",1,"MACHINE_OBSERVATION",379
"2016-07-04",0,"HUMAN_OBSERVATION",99
"2010-04-01",2,"LIVING_SPECIMEN",38
"2013-05-21",3,"UNKNOWN",29
"2015-01-19",4,"UNKNOWN",48955
"2018-07-11",2,"UNKNOWN",142
"2014-09-08",0,"OBSERVATION",80
"2010-07-26",4,"LIVING_SPECIMEN",20
"2018-04-09",0,"FOSSIL_SPECIMEN",5004
"2010-07-26",4,"OBSERVATION",5634
"2017-12-22",6,"HUMAN_OBSERVATION",5021
"2018-04-09",1,"MATERIAL_SAMPLE",1604
"2009-04-06",7,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"HUMAN_OBSERVATION",64
"2011-02-21",6,"FOSSIL_SPECIMEN",8106
"2009-04-06",1,"PRESERVED_SPECIMEN",167071
"2015-04-09",1,"HUMAN_OBSERVATION",48897
"2019-01-01",6,"HUMAN_OBSERVATION",6848
"2013-02-20",1,"HUMAN_OBSERVATION",30
"2016-10-07",3,"LIVING_SPECIMEN",1450
"2011-02-21",0,"PRESERVED_SPECIMEN",2786
"2016-10-07",3,"OBSERVATION",4
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"FOSSIL_SPECIMEN",27
"2014-03-28",6,"PRESERVED_SPECIMEN",338034
"2010-07-26",1,"LITERATURE",3
"2011-09-05",0,"LIVING_SPECIMEN",17
"2016-12-27",4,"UNKNOWN",48759
"2015-07-03",3,"LIVING_SPECIMEN",1360
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2018-09-28",5,"LIVING_SPECIMEN",952
"2019-04-06",5,"HUMAN_OBSERVATION",72
"2018-09-28",5,"OBSERVATION",213
"2019-07-01",5,"PRESERVED_SPECIMEN",15992
"2010-11-17",6,"LIVING_SPECIMEN",10847
"2013-09-10",4,"UNKNOWN",254
"2010-11-17",6,"OBSERVATION",275
"2012-07-13",6,"LIVING_SPECIMEN",15225
"2017-12-22",3,"LIVING_SPECIMEN",1594
"2012-03-26",6,"FOSSIL_SPECIMEN",8318
"2017-07-24",1,"PRESERVED_SPECIMEN",347714
"2017-07-24",8,"UNKNOWN",69
"2017-10-12",1,"MACHINE_OBSERVATION",634
"2017-12-22",3,"OBSERVATION",4
"2014-09-08",4,"HUMAN_OBSERVATION",719
"2009-09-25",3,"OBSERVATION",4
"2009-12-16",2,"LIVING_SPECIMEN",38
"2013-12-20",3,"PRESERVED_SPECIMEN",532
"2008-06-27",6,"FOSSIL_SPECIMEN",6943
"2012-03-26",0,"PRESERVED_SPECIMEN",2355
"2012-01-18",7,"PRESERVED_SPECIMEN",250
"2012-10-31",8,"LIVING_SPECIMEN",7
"2013-07-09",2,"LIVING_SPECIMEN",64
"2015-10-01",4,"PRESERVED_SPECIMEN",691
"2012-12-11",4,"PRESERVED_SPECIMEN",419
"2016-01-04",7,"UNKNOWN",20
"2008-06-27",0,"PRESERVED_SPECIMEN",2433
"2008-06-27",7,"UNKNOWN",41
"2009-09-25",4,"UNKNOWN",254
"2007-12-19",4,"UNKNOWN",240
"2017-07-24",0,"MACHINE_OBSERVATION",26
"2019-04-06",2,"LIVING_SPECIMEN",54
"2016-07-04",1,"HUMAN_OBSERVATION",88866
"2010-04-01",3,"LIVING_SPECIMEN",423
"2013-05-21",4,"UNKNOWN",470
"2015-01-19",5,"UNKNOWN",4231
"2018-07-11",3,"UNKNOWN",4267
"2012-10-31",0,"UNKNOWN",2345
