"snapshot","kingdom","speciesCount"
"2018-07-11",0,17
"2018-07-11",1,19570
"2018-07-11",3,121
"2018-07-11",4,357
"2018-07-11",5,3070
"2012-01-18",0,3
"2018-07-11",6,33944
"2012-01-18",1,10964
"2018-07-11",7,65
"2012-01-18",3,103
"2012-01-18",4,93
"2012-01-18",5,1627
"2012-01-18",6,16282
"2012-01-18",7,58
"2013-02-20",0,5
"2013-02-20",1,11912
"2013-02-20",3,103
"2013-02-20",4,138
"2013-02-20",5,1736
"2015-01-19",0,5
"2013-02-20",6,24444
"2015-01-19",1,12316
"2017-07-24",0,12
"2013-02-20",7,65
"2017-07-24",1,17986
"2015-01-19",3,29
"2015-01-19",4,133
"2017-07-24",3,122
"2015-01-19",5,1945
"2017-07-24",4,231
"2015-01-19",6,29330
"2017-07-24",5,2539
"2015-01-19",7,66
"2017-07-24",6,33198
"2017-07-24",7,60
"2017-12-22",0,13
"2011-09-05",0,3
"2017-12-22",1,18717
"2011-09-05",1,10586
"2017-12-22",3,112
"2011-09-05",3,103
"2017-12-22",4,236
"2011-09-05",4,95
"2017-12-22",5,2747
"2011-09-05",5,1622
"2017-12-22",6,33173
"2011-09-05",6,19952
"2017-12-22",7,61
"2011-09-05",7,58
"2009-12-16",0,4
"2010-07-26",0,4
"2009-12-16",1,10091
"2010-07-26",1,9833
"2009-12-16",2,12
"2010-07-26",2,12
"2009-12-16",3,387
"2010-07-26",3,387
"2009-12-16",4,87
"2010-07-26",4,61
"2009-12-16",5,1432
"2010-07-26",5,1439
"2009-12-16",6,17777
"2010-07-26",6,18074
"2009-12-16",7,55
"2010-07-26",7,58
"2016-07-04",0,12
"2016-07-04",1,16483
"2016-07-04",3,114
"2016-07-04",4,230
"2016-07-04",5,2480
"2016-07-04",6,31499
"2016-07-04",7,66
"2016-10-07",0,12
"2016-10-07",1,16782
"2016-10-07",3,115
"2016-10-07",4,231
"2016-10-07",5,2518
"2016-10-07",6,33114
"2016-10-07",7,60
"2015-10-01",0,12
"2015-10-01",1,15746
"2015-10-01",3,113
"2015-10-01",4,228
"2015-10-01",5,2261
"2015-10-01",6,31043
"2015-10-01",7,67
"2013-09-10",0,5
"2013-09-10",1,12463
"2013-09-10",3,103
"2013-09-10",4,143
"2013-09-10",5,1756
"2013-09-10",6,24642
"2013-09-10",7,65
"2008-12-17",0,3
"2008-12-17",1,6838
"2008-12-17",2,3
"2008-12-17",3,240
"2008-12-17",4,82
"2008-12-17",5,1305
"2008-12-17",6,12119
"2008-12-17",7,54
"2011-06-10",0,3
"2011-06-10",1,10462
"2011-06-10",3,105
"2011-06-10",4,98
"2011-06-10",5,1626
"2011-06-10",6,19907
"2011-06-10",7,58
"2007-12-19",0,3
"2007-12-19",1,5614
"2007-12-19",2,3
"2007-12-19",3,159
"2007-12-19",4,53
"2007-12-19",5,1159
"2007-12-19",6,10067
"2007-12-19",7,54
"2016-01-04",0,12
"2016-01-04",1,15984
"2016-01-04",3,113
"2016-01-04",4,227
"2016-01-04",5,2258
"2016-01-04",6,31179
"2016-01-04",7,66
"2018-04-09",0,17
"2018-04-09",1,19216
"2018-04-09",3,121
"2018-04-09",4,360
"2018-04-09",5,2802
"2018-04-09",6,34172
"2018-04-09",7,61
"2008-06-27",0,4
"2008-06-27",1,5820
"2008-06-27",2,3
"2008-06-27",3,240
"2008-06-27",4,75
"2008-06-27",5,1276
"2008-06-27",6,11856
"2008-06-27",7,54
"2010-11-17",0,4
"2010-11-17",1,10270
"2010-11-17",2,12
"2010-11-17",3,387
"2010-11-17",4,93
"2010-11-17",5,1484
"2010-11-17",6,19366
"2010-11-17",7,61
"2019-04-06",0,17
"2019-04-06",1,20884
"2019-04-06",3,136
"2019-04-06",4,395
"2019-04-06",5,3655
"2019-04-06",6,34529
"2019-04-06",7,68
"2013-05-21",0,5
"2013-05-21",1,12325
"2013-05-21",3,103
"2013-05-21",4,140
"2013-05-21",5,1741
"2013-05-21",6,24508
"2013-05-21",7,65
"2015-04-09",0,9
"2015-04-09",1,13438
"2015-04-09",3,30
"2011-02-21",0,4
"2015-04-09",4,184
"2011-02-21",1,10552
"2015-04-09",5,2019
"2011-02-21",2,12
"2015-04-09",6,29883
"2011-02-21",3,387
"2015-04-09",7,66
"2011-02-21",4,95
"2011-02-21",5,1540
"2011-02-21",6,19424
"2011-02-21",7,58
"2019-01-01",0,17
"2019-01-01",1,20520
"2019-01-01",3,134
"2019-01-01",4,385
"2019-01-01",5,3364
"2019-01-01",6,34277
"2019-01-01",7,68
"2008-04-01",0,3
"2008-04-01",1,6067
"2008-04-01",2,3
"2008-04-01",3,159
"2008-04-01",4,53
"2008-04-01",5,1197
"2008-04-01",6,10203
"2008-04-01",7,54
"2017-10-12",0,12
"2017-10-12",1,18440
"2017-10-12",3,112
"2017-10-12",4,224
"2017-10-12",5,2597
"2017-10-12",6,32877
"2017-10-12",7,60
"2013-07-09",0,5
"2013-07-09",1,12360
"2013-07-09",3,103
"2012-10-31",0,5
"2013-07-09",4,143
"2012-10-31",1,11850
"2013-07-09",5,1757
"2013-07-09",6,24619
"2012-10-31",3,103
"2013-07-09",7,65
"2012-10-31",4,93
"2012-10-31",5,1711
"2012-10-31",6,22281
"2012-10-31",7,58
"2018-09-28",0,16
"2018-09-28",1,19464
"2018-09-28",3,121
"2018-09-28",4,354
"2018-09-28",5,3085
"2018-09-28",6,33960
"2018-09-28",7,65
"2019-07-01",0,19
"2019-07-01",1,21262
"2019-07-01",3,138
"2019-07-01",4,485
"2019-07-01",5,3706
"2019-07-01",6,34636
"2019-07-01",7,68
"2017-04-12",0,12
"2017-04-12",1,17624
"2017-04-12",3,112
"2017-04-12",4,224
"2017-04-12",5,2567
"2017-04-12",6,32756
"2017-04-12",7,60
"2009-04-06",0,3
"2009-04-06",1,7259
"2009-04-06",2,3
"2009-04-06",3,240
"2009-04-06",4,86
"2009-04-06",5,1305
"2009-04-06",6,12768
"2009-04-06",7,54
"2016-04-05",0,12
"2016-04-05",1,16357
"2016-04-05",3,114
"2016-04-05",4,228
"2016-04-05",5,2278
"2016-04-05",6,31468
"2016-04-05",7,66
"2013-12-20",0,5
"2013-12-20",1,12556
"2016-12-27",0,12
"2013-12-20",3,103
"2016-12-27",1,17164
"2013-12-20",4,143
"2013-12-20",5,1695
"2016-12-27",3,122
"2013-12-20",6,24331
"2016-12-27",4,231
"2013-12-20",7,65
"2016-12-27",5,2531
"2016-12-27",6,33211
"2016-12-27",7,60
"2008-10-10",0,5
"2008-10-10",1,6837
"2008-10-10",2,3
"2008-10-10",3,240
"2008-10-10",4,82
"2008-10-10",5,1302
"2008-10-10",6,11955
"2008-10-10",7,54
"2012-03-26",0,3
"2012-03-26",1,10877
"2012-07-13",0,5
"2012-07-13",1,11405
"2012-03-26",3,103
"2012-03-26",4,107
"2012-07-13",3,103
"2012-03-26",5,1601
"2012-07-13",4,108
"2012-03-26",6,18208
"2012-07-13",5,1616
"2012-03-26",7,58
"2012-07-13",6,21638
"2012-07-13",7,58
"2012-12-11",0,5
"2012-12-11",1,11856
"2012-12-11",3,103
"2012-12-11",4,93
"2012-12-11",5,1774
"2012-12-11",6,24397
"2012-12-11",7,65
"2015-07-03",0,9
"2015-07-03",1,13409
"2015-07-03",3,30
"2015-07-03",4,181
"2015-07-03",5,2146
"2015-07-03",6,30102
"2015-07-03",7,66
"2014-09-08",0,3
"2014-09-08",1,11786
"2014-09-08",3,29
"2014-09-08",4,130
"2014-09-08",5,1892
"2014-09-08",6,27018
"2014-09-08",7,60
"2009-09-25",0,4
"2009-09-25",1,8875
"2009-09-25",2,12
"2009-09-25",3,387
"2009-09-25",4,87
"2009-09-25",5,1422
"2009-09-25",6,17217
"2009-09-25",7,55
"2010-04-01",0,4
"2010-04-01",1,10144
"2010-04-01",2,12
"2010-04-01",3,387
"2014-03-28",0,5
"2010-04-01",4,87
"2014-03-28",1,14365
"2010-04-01",5,1446
"2010-04-01",6,17909
"2014-03-28",3,103
"2010-04-01",7,55
"2014-03-28",4,184
"2014-03-28",5,1933
"2014-03-28",6,25084
"2014-03-28",7,65
"2009-06-17",0,3
"2009-06-17",1,8553
"2009-06-17",2,3
"2009-06-17",3,240
"2009-06-17",4,86
"2009-06-17",5,1328
"2009-06-17",6,12781
"2009-06-17",7,54
