"snapshot","national","international"
"2017-12-22",23124,68610
"2014-03-28",0,48472
"2015-04-09",17750,52449
"2008-10-10",0,32163
"2013-09-10",0,44171
"2009-04-06",0,32773
"2012-07-13",0,42046
"2014-09-08",11200,49106
"2016-10-07",21919,56444
"2010-07-26",0,37421
"2016-07-04",17750,55967
"2018-04-09",23124,69006
"2016-01-04",17750,54626
"2016-04-05",17750,55611
"2011-06-10",0,40573
"2012-01-18",0,40070
"2008-04-01",0,29643
"2010-04-01",0,37645
"2017-10-12",21919,58633
"2017-07-24",21919,57908
"2019-07-01",23157,74530
"2019-01-01",23124,71860
"2009-09-25",0,35908
"2017-04-12",21919,57575
"2007-12-19",0,28316
"2009-12-16",0,37498
"2011-09-05",0,40447
"2019-04-06",23157,73740
"2010-11-17",0,38654
"2018-09-28",23124,69455
"2012-12-11",0,38322
"2015-10-01",17750,53989
"2016-12-27",21919,57012
"2009-06-17",0,33421
"2013-02-20",0,38168
"2012-10-31",0,40847
"2013-05-21",0,40742
"2012-03-26",0,41146
"2015-07-03",17750,53018
"2013-07-09",0,43672
"2015-01-19",17750,50907
"2008-12-17",0,32505
"2018-07-11",23124,69467
"2011-02-21",0,39092
"2008-06-27",0,31928
"2013-12-20",0,45879
