"snapshot","kingdom","speciesCount"
"2009-09-25",0,3
"2009-09-25",1,6549
"2009-09-25",2,3
"2009-09-25",3,297
"2009-09-25",4,305
"2009-09-25",5,5637
"2009-09-25",6,4984
"2009-09-25",7,245
"2010-04-01",0,3
"2010-04-01",1,7080
"2010-04-01",2,3
"2010-04-01",3,297
"2014-03-28",0,13
"2010-04-01",4,305
"2014-03-28",1,10796
"2010-04-01",5,5678
"2010-04-01",6,5461
"2014-03-28",3,84
"2010-04-01",7,241
"2014-03-28",4,621
"2014-03-28",5,6902
"2014-03-28",6,6960
"2014-03-28",7,264
"2009-06-17",0,3
"2009-06-17",1,6029
"2009-06-17",2,3
"2009-06-17",3,247
"2009-06-17",4,299
"2009-06-17",5,3554
"2009-06-17",6,3764
"2009-06-17",7,241
"2018-07-11",0,81
"2018-07-11",1,21412
"2018-07-11",3,183
"2018-07-11",4,3118
"2018-07-11",5,7925
"2012-01-18",0,4
"2018-07-11",6,11148
"2012-01-18",1,8704
"2018-07-11",7,340
"2012-01-18",3,80
"2012-01-18",4,362
"2012-01-18",5,4357
"2012-01-18",6,5374
"2012-01-18",7,250
"2013-02-20",0,13
"2013-02-20",1,10065
"2013-02-20",3,84
"2013-02-20",4,417
"2013-02-20",5,6721
"2015-01-19",0,14
"2013-02-20",6,6757
"2015-01-19",1,8938
"2017-07-24",0,36
"2013-02-20",7,263
"2017-07-24",1,17096
"2015-01-19",3,56
"2015-01-19",4,510
"2017-07-24",3,191
"2015-01-19",5,7211
"2017-07-24",4,1913
"2015-01-19",6,6773
"2017-07-24",5,7673
"2015-01-19",7,263
"2017-07-24",6,10458
"2017-07-24",7,252
"2017-12-22",0,35
"2011-09-05",0,4
"2017-12-22",1,17083
"2011-09-05",1,8250
"2017-12-22",3,186
"2011-09-05",3,80
"2017-12-22",4,2005
"2011-09-05",4,390
"2017-12-22",5,8007
"2011-09-05",5,6213
"2017-12-22",6,10289
"2011-09-05",6,6122
"2017-12-22",7,256
"2011-09-05",7,251
"2009-12-16",0,3
"2010-07-26",0,3
"2009-12-16",1,6630
"2010-07-26",1,7022
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,297
"2010-07-26",3,296
"2009-12-16",4,305
"2010-07-26",4,245
"2009-12-16",5,5669
"2010-07-26",5,5674
"2009-12-16",6,5406
"2010-07-26",6,5443
"2009-12-16",7,245
"2010-07-26",7,244
"2016-07-04",0,35
"2016-07-04",1,16221
"2016-07-04",3,188
"2016-07-04",4,1978
"2016-07-04",5,7546
"2016-07-04",6,10330
"2016-07-04",7,313
"2016-10-07",0,35
"2016-10-07",1,16894
"2016-10-07",3,188
"2016-10-07",4,1979
"2016-10-07",5,7626
"2016-10-07",6,10412
"2016-10-07",7,252
"2015-10-01",0,34
"2015-10-01",1,15275
"2015-10-01",3,188
"2015-10-01",4,1954
"2015-10-01",5,7510
"2015-10-01",6,9912
"2015-10-01",7,312
"2013-09-10",0,13
"2013-09-10",1,10278
"2013-09-10",3,84
"2013-09-10",4,473
"2013-09-10",5,6797
"2013-09-10",6,6834
"2013-09-10",7,263
"2008-12-17",0,3
"2008-12-17",1,4915
"2008-12-17",2,3
"2008-12-17",3,247
"2008-12-17",4,280
"2008-12-17",5,3521
"2008-12-17",6,3593
"2008-12-17",7,241
"2011-06-10",0,4
"2011-06-10",1,7635
"2011-06-10",3,84
"2011-06-10",4,353
"2011-06-10",5,6220
"2011-06-10",6,6025
"2011-06-10",7,251
"2007-12-19",0,2
"2007-12-19",1,3899
"2007-12-19",2,3
"2007-12-19",3,187
"2007-12-19",4,249
"2007-12-19",5,3233
"2007-12-19",6,2899
"2007-12-19",7,234
"2016-01-04",0,34
"2016-01-04",1,15383
"2016-01-04",3,188
"2016-01-04",4,1954
"2016-01-04",5,7470
"2016-01-04",6,9945
"2016-01-04",7,311
"2018-04-09",0,81
"2018-04-09",1,21241
"2018-04-09",3,183
"2018-04-09",4,3111
"2018-04-09",5,8090
"2018-04-09",6,11082
"2018-04-09",7,276
"2008-06-27",0,3
"2008-06-27",1,3984
"2008-06-27",2,3
"2008-06-27",3,247
"2008-06-27",4,288
"2008-06-27",5,3364
"2008-06-27",6,3420
"2008-06-27",7,236
"2010-11-17",0,4
"2010-11-17",1,7472
"2010-11-17",2,3
"2010-11-17",3,300
"2010-11-17",4,345
"2010-11-17",5,5908
"2010-11-17",6,5871
"2010-11-17",7,244
"2013-05-21",0,13
"2013-05-21",1,10461
"2013-05-21",3,84
"2013-05-21",4,417
"2013-05-21",5,6757
"2013-05-21",6,6805
"2013-05-21",7,263
"2015-04-09",0,33
"2015-04-09",1,14772
"2015-04-09",3,134
"2011-02-21",0,4
"2015-04-09",4,1869
"2011-02-21",1,7466
"2015-04-09",5,7469
"2011-02-21",2,3
"2015-04-09",6,9194
"2011-02-21",3,300
"2015-04-09",7,306
"2011-02-21",4,349
"2011-02-21",5,6017
"2011-02-21",6,5911
"2011-02-21",7,245
"2008-04-01",0,2
"2008-04-01",1,3913
"2008-04-01",2,3
"2008-04-01",3,187
"2008-04-01",4,249
"2008-04-01",5,3270
"2008-04-01",6,3118
"2008-04-01",7,235
"2017-10-12",0,35
"2017-10-12",1,17187
"2017-10-12",3,186
"2017-10-12",4,1907
"2017-10-12",5,7713
"2017-10-12",6,10196
"2017-10-12",7,253
"2013-07-09",0,13
"2013-07-09",1,10216
"2013-07-09",3,84
"2012-10-31",0,13
"2013-07-09",4,473
"2012-10-31",1,9657
"2013-07-09",5,6798
"2013-07-09",6,6821
"2012-10-31",3,84
"2013-07-09",7,263
"2012-10-31",4,414
"2012-10-31",5,6690
"2012-10-31",6,6673
"2012-10-31",7,254
"2018-09-28",0,82
"2018-09-28",1,24801
"2018-09-28",3,183
"2018-09-28",4,3131
"2018-09-28",5,7935
"2018-09-28",6,11245
"2018-09-28",7,340
"2017-04-12",0,35
"2017-04-12",1,17040
"2017-04-12",3,186
"2017-04-12",4,1965
"2017-04-12",5,7652
"2017-04-12",6,9902
"2017-04-12",7,252
"2009-04-06",0,3
"2009-04-06",1,5738
"2009-04-06",2,3
"2009-04-06",3,247
"2009-04-06",4,297
"2009-04-06",5,3524
"2009-04-06",6,3728
"2009-04-06",7,241
"2016-04-05",0,29
"2016-04-05",1,15384
"2016-04-05",3,188
"2016-04-05",4,1951
"2016-04-05",5,7514
"2016-04-05",6,10209
"2016-04-05",7,312
"2013-12-20",0,13
"2013-12-20",1,10253
"2016-12-27",0,36
"2013-12-20",3,84
"2016-12-27",1,16954
"2013-12-20",4,473
"2013-12-20",5,6782
"2016-12-27",3,191
"2013-12-20",6,6840
"2016-12-27",4,1975
"2013-12-20",7,263
"2016-12-27",5,7649
"2016-12-27",6,10471
"2016-12-27",7,252
"2008-10-10",0,3
"2008-10-10",1,4859
"2008-10-10",2,3
"2008-10-10",3,247
"2008-10-10",4,294
"2008-10-10",5,3520
"2008-10-10",6,3499
"2008-10-10",7,241
"2012-03-26",0,4
"2012-03-26",1,8704
"2012-07-13",0,13
"2012-07-13",1,9398
"2012-03-26",3,84
"2012-03-26",4,428
"2012-07-13",3,87
"2012-03-26",5,4409
"2012-07-13",4,466
"2012-03-26",6,5660
"2012-07-13",5,6631
"2012-03-26",7,250
"2012-07-13",6,6569
"2012-07-13",7,251
"2012-12-11",0,13
"2012-12-11",1,9708
"2012-12-11",3,84
"2012-12-11",4,414
"2012-12-11",5,6701
"2012-12-11",6,6746
"2012-12-11",7,263
"2015-07-03",0,33
"2015-07-03",1,14548
"2015-07-03",3,135
"2015-07-03",4,1829
"2015-07-03",5,7439
"2015-07-03",6,9317
"2015-07-03",7,306
"2014-09-08",0,12
"2014-09-08",1,10161
"2014-09-08",3,25
"2014-09-08",4,463
"2014-09-08",5,7022
"2014-09-08",6,6810
"2014-09-08",7,200
