"snapshot","national","international"
"2015-07-03",45372,33772
"2013-07-09",37395,26197
"2015-01-19",37821,33638
"2008-12-17",28986,17184
"2018-07-11",58551,36478
"2011-02-21",34561,21102
"2008-06-27",28747,16761
"2013-12-20",37564,31452
"2017-12-22",53437,40553
"2014-03-28",37656,32026
"2015-04-09",45366,33779
"2008-10-10",28986,17012
"2013-09-10",37564,26219
"2009-04-06",24962,17770
"2012-07-13",37321,24668
"2014-09-08",37592,32421
"2016-10-07",40614,35744
"2010-07-26",25208,22686
"2016-07-04",46604,35988
"2018-04-09",58517,36493
"2016-01-04",45556,35580
"2016-04-05",45702,35921
"2011-06-10",36249,21651
"2012-01-18",36660,23379
"2008-04-01",19170,15891
"2010-04-01",25208,22891
"2017-10-12",53306,36854
"2017-07-24",53163,36337
"2009-09-25",27467,19052
"2017-04-12",42325,36256
"2007-12-19",19170,15051
"2009-12-16",27527,19308
"2011-09-05",36342,22423
"2010-11-17",34660,20840
"2018-09-28",58904,36437
"2012-12-11",35635,24385
"2015-10-01",45556,35200
"2016-12-27",42313,36004
"2009-06-17",24968,18327
"2013-02-20",35670,24561
"2012-10-31",35779,25056
"2013-05-21",37168,24995
"2012-03-26",36678,23854
