"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",6685,15800,9248,3348,0
"2013-07-09",6296,15547,9218,3321,0
"2015-01-19",6454,15657,9231,3345,0
"2008-12-17",4236,12144,5323,1726,0
"2018-07-11",7893,18252,11618,3642,0
"2011-02-21",5413,14374,8563,3148,0
"2008-06-27",4256,12173,5322,1726,0
"2013-12-20",6287,15560,9211,3334,0
"2017-12-22",7775,18107,11638,3681,0
"2014-03-28",6325,15606,9214,3329,0
"2015-04-09",6675,15813,9245,3348,0
"2008-10-10",4268,12166,5326,1726,0
"2013-09-10",6289,15554,9211,3335,0
"2009-04-06",4268,12173,5323,1726,0
"2012-07-13",6088,15492,9035,3247,0
"2014-09-08",6368,15627,9223,3345,0
"2016-10-07",7040,15388,5482,1093,0
"2010-07-26",4376,12211,5360,1757,0
"2016-07-04",6809,16013,9270,3352,0
"2018-04-09",7853,18244,11644,3682,0
"2016-01-04",6728,15984,9271,3360,0
"2016-04-05",6785,15994,9275,3360,0
"2011-06-10",5871,14957,8883,3181,0
"2012-01-18",5981,15111,8836,3163,0
"2008-04-01",3092,6713,3487,1532,0
"2010-04-01",4361,12206,5360,1761,0
"2017-10-12",7785,18149,11625,3611,0
"2017-07-24",7781,18138,11622,3612,0
"2009-09-25",4325,12188,5332,1732,0
"2017-04-12",7418,15867,5988,1129,0
"2007-12-19",3088,6707,3487,1532,0
"2009-12-16",4344,12230,5335,1733,0
"2011-09-05",5876,14932,8832,3177,0
"2010-11-17",5269,14558,8598,3161,0
"2018-09-28",8000,18362,11557,3611,0
"2012-12-11",6250,15576,9211,3277,0
"2015-10-01",6717,15946,9261,3351,0
"2016-12-27",7409,15822,6038,1129,0
"2009-06-17",4275,12174,5333,1731,0
"2013-02-20",6293,15599,9209,3279,0
"2012-10-31",6255,15603,9163,3262,0
"2013-05-21",6316,15400,9106,3274,0
"2012-03-26",5963,15132,8861,3181,0
