"snapshot","kingdom","speciesCount"
"2009-09-25",0,10
"2009-09-25",1,43972
"2009-09-25",2,3
"2009-09-25",3,443
"2009-09-25",4,1426
"2009-09-25",5,7944
"2009-09-25",6,8793
"2009-09-25",7,402
"2009-09-25",8,9
"2010-04-01",0,10
"2010-04-01",1,44091
"2010-04-01",2,3
"2010-04-01",3,443
"2014-03-28",0,27
"2010-04-01",4,1429
"2014-03-28",1,30578
"2010-04-01",5,7967
"2014-03-28",2,3
"2010-04-01",6,8942
"2014-03-28",3,565
"2010-04-01",7,399
"2014-03-28",4,1897
"2010-04-01",8,9
"2014-03-28",5,10569
"2014-03-28",6,9716
"2014-03-28",7,447
"2014-03-28",8,9
"2009-06-17",0,10
"2009-06-17",1,43739
"2009-06-17",2,3
"2009-06-17",3,399
"2009-06-17",4,1420
"2009-06-17",5,6442
"2009-06-17",6,8465
"2009-06-17",7,401
"2009-06-17",8,9
"2018-07-11",0,108
"2018-07-11",1,41266
"2018-07-11",2,3
"2018-07-11",3,764
"2018-07-11",4,4199
"2018-07-11",5,14778
"2012-01-18",0,15
"2018-07-11",6,13280
"2012-01-18",1,29014
"2018-07-11",7,585
"2012-01-18",2,3
"2018-07-11",8,9
"2012-01-18",3,499
"2012-01-18",4,1720
"2012-01-18",5,10326
"2012-01-18",6,9127
"2012-01-18",7,437
"2012-01-18",8,9
"2013-02-20",0,24
"2013-02-20",1,29936
"2013-02-20",2,3
"2013-02-20",3,538
"2013-02-20",4,1822
"2013-02-20",5,10601
"2015-01-19",0,30
"2013-02-20",6,9498
"2015-01-19",1,31148
"2017-07-24",0,60
"2013-02-20",7,447
"2015-01-19",2,3
"2017-07-24",1,36528
"2013-02-20",8,9
"2015-01-19",3,609
"2017-07-24",2,3
"2015-01-19",4,2013
"2017-07-24",3,675
"2015-01-19",5,10839
"2017-07-24",4,3289
"2015-01-19",6,9883
"2017-07-24",5,14669
"2015-01-19",7,456
"2017-07-24",6,12584
"2015-01-19",8,9
"2017-07-24",7,571
"2017-12-22",0,62
"2011-09-05",0,12
"2017-07-24",8,9
"2017-12-22",1,39294
"2011-09-05",1,28698
"2017-12-22",2,3
"2011-09-05",2,3
"2017-12-22",3,760
"2011-09-05",3,498
"2017-12-22",4,3305
"2011-09-05",4,1737
"2017-12-22",5,14820
"2011-09-05",5,10168
"2017-12-22",6,12985
"2011-09-05",6,8971
"2017-12-22",7,573
"2011-09-05",7,441
"2017-12-22",8,9
"2011-09-05",8,9
"2009-12-16",0,10
"2010-07-26",0,10
"2009-12-16",1,44069
"2010-07-26",1,44048
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,443
"2010-07-26",3,438
"2009-12-16",4,1428
"2010-07-26",4,1370
"2009-12-16",5,7960
"2010-07-26",5,7969
"2009-12-16",6,8929
"2010-07-26",6,8926
"2009-12-16",7,402
"2010-07-26",7,401
"2009-12-16",8,9
"2010-07-26",8,1
"2016-07-04",0,56
"2016-07-04",1,35219
"2016-07-04",2,3
"2016-07-04",3,671
"2016-07-04",4,3130
"2016-07-04",5,10901
"2016-07-04",6,12504
"2016-07-04",7,503
"2016-07-04",8,9
"2016-10-07",0,56
"2016-10-07",1,32082
"2016-10-07",2,3
"2016-10-07",3,657
"2016-10-07",4,3084
"2016-10-07",5,10543
"2016-10-07",6,11786
"2016-10-07",7,443
"2016-10-07",8,9
"2015-10-01",0,48
"2015-10-01",1,34392
"2015-10-01",2,3
"2015-10-01",3,668
"2015-10-01",4,3073
"2015-10-01",5,10871
"2015-10-01",6,12119
"2015-10-01",7,499
"2015-10-01",8,9
"2013-09-10",0,25
"2013-09-10",1,30179
"2013-09-10",2,3
"2013-09-10",3,546
"2013-09-10",4,1844
"2013-09-10",5,10540
"2013-09-10",6,9635
"2013-09-10",7,445
"2013-09-10",8,9
"2008-12-17",0,9
"2008-12-17",1,43545
"2008-12-17",2,3
"2008-12-17",3,373
"2008-12-17",4,1399
"2008-12-17",5,6408
"2008-12-17",6,8240
"2008-12-17",7,401
"2008-12-17",8,9
"2011-06-10",0,12
"2011-06-10",1,28716
"2011-06-10",2,3
"2011-06-10",3,497
"2011-06-10",4,1723
"2011-06-10",5,10212
"2011-06-10",6,8951
"2011-06-10",7,442
"2011-06-10",8,9
"2007-12-19",0,6
"2007-12-19",1,42077
"2007-12-19",2,3
"2007-12-19",3,306
"2007-12-19",4,1100
"2007-12-19",5,5543
"2007-12-19",6,7995
"2007-12-19",7,385
"2007-12-19",8,9
"2016-01-04",0,48
"2016-01-04",1,34605
"2016-01-04",2,3
"2016-01-04",3,668
"2016-01-04",4,3080
"2016-01-04",5,10877
"2016-01-04",6,12154
"2016-01-04",7,498
"2016-01-04",8,9
"2018-04-09",0,115
"2018-04-09",1,41260
"2018-04-09",2,2
"2018-04-09",3,757
"2018-04-09",4,4185
"2018-04-09",5,14869
"2018-04-09",6,13203
"2018-04-09",7,570
"2018-04-09",8,9
"2008-06-27",0,8
"2008-06-27",1,43488
"2008-06-27",2,3
"2008-06-27",3,372
"2008-06-27",4,1311
"2008-06-27",5,6210
"2008-06-27",6,8214
"2008-06-27",7,400
"2008-06-27",8,9
"2010-11-17",0,11
"2010-11-17",1,27234
"2010-11-17",2,3
"2010-11-17",3,474
"2010-11-17",4,1666
"2010-11-17",5,9912
"2010-11-17",6,9220
"2010-11-17",7,425
"2010-11-17",8,1
"2013-05-21",0,25
"2013-05-21",1,30159
"2013-05-21",2,3
"2013-05-21",3,541
"2013-05-21",4,1822
"2013-05-21",5,10518
"2013-05-21",6,9521
"2013-05-21",7,445
"2013-05-21",8,9
"2015-04-09",0,48
"2015-04-09",1,34288
"2015-04-09",2,3
"2015-04-09",3,665
"2011-02-21",0,11
"2015-04-09",4,3065
"2011-02-21",1,27378
"2015-04-09",5,10928
"2011-02-21",2,3
"2015-04-09",6,11546
"2011-02-21",3,480
"2015-04-09",7,498
"2011-02-21",4,1688
"2015-04-09",8,9
"2011-02-21",5,9991
"2011-02-21",6,8852
"2011-02-21",7,427
"2011-02-21",8,1
"2008-04-01",0,6
"2008-04-01",1,42384
"2008-04-01",2,3
"2008-04-01",3,306
"2008-04-01",4,1105
"2008-04-01",5,5584
"2008-04-01",6,7999
"2008-04-01",7,391
"2008-04-01",8,9
"2017-10-12",0,61
"2017-10-12",1,36639
"2017-10-12",2,3
"2017-10-12",3,759
"2017-10-12",4,3291
"2017-10-12",5,14677
"2017-10-12",6,12791
"2017-10-12",7,572
"2017-10-12",8,9
"2013-07-09",0,25
"2013-07-09",1,30147
"2013-07-09",2,3
"2013-07-09",3,546
"2012-10-31",0,24
"2013-07-09",4,1844
"2012-10-31",1,29860
"2013-07-09",5,10540
"2012-10-31",2,3
"2013-07-09",6,9668
"2012-10-31",3,538
"2013-07-09",7,445
"2012-10-31",4,1810
"2013-07-09",8,9
"2012-10-31",5,10573
"2012-10-31",6,9470
"2012-10-31",7,446
"2012-10-31",8,9
"2018-09-28",0,108
"2018-09-28",1,41339
"2018-09-28",2,3
"2018-09-28",3,768
"2018-09-28",4,4228
"2018-09-28",5,14796
"2018-09-28",6,13379
"2018-09-28",7,586
"2018-09-28",8,9
"2017-04-12",0,58
"2017-04-12",1,33046
"2017-04-12",2,3
"2017-04-12",3,666
"2017-04-12",4,3178
"2017-04-12",5,10826
"2017-04-12",6,12022
"2017-04-12",7,449
"2017-04-12",8,9
"2009-04-06",0,10
"2009-04-06",1,43564
"2009-04-06",2,3
"2009-04-06",3,399
"2009-04-06",4,1418
"2009-04-06",5,6416
"2009-04-06",6,8328
"2009-04-06",7,401
"2009-04-06",8,9
"2016-04-05",0,50
"2016-04-05",1,34674
"2016-04-05",2,3
"2016-04-05",3,671
"2016-04-05",4,3102
"2016-04-05",5,10892
"2016-04-05",6,12398
"2016-04-05",7,503
"2016-04-05",8,9
"2013-12-20",0,25
"2013-12-20",1,30186
"2013-12-20",2,3
"2016-12-27",0,57
"2013-12-20",3,543
"2016-12-27",1,32942
"2013-12-20",4,1827
"2016-12-27",2,3
"2013-12-20",5,10530
"2016-12-27",3,666
"2013-12-20",6,9631
"2016-12-27",4,3090
"2013-12-20",7,445
"2016-12-27",5,10832
"2013-12-20",8,9
"2016-12-27",6,12004
"2016-12-27",7,450
"2016-12-27",8,9
"2008-10-10",0,9
"2008-10-10",1,43527
"2008-10-10",2,3
"2008-10-10",3,373
"2008-10-10",4,1405
"2008-10-10",5,6407
"2008-10-10",6,8219
"2008-10-10",7,401
"2008-10-10",8,9
"2012-03-26",0,15
"2012-03-26",1,29044
"2012-07-13",0,23
"2012-03-26",2,3
"2012-07-13",1,29621
"2012-03-26",3,513
"2012-07-13",2,3
"2012-03-26",4,1759
"2012-07-13",3,533
"2012-03-26",5,10344
"2012-07-13",4,1777
"2012-03-26",6,9312
"2012-07-13",5,10559
"2012-03-26",7,436
"2012-07-13",6,9371
"2012-03-26",8,8
"2012-07-13",7,444
"2012-12-11",0,24
"2012-07-13",8,8
"2012-12-11",1,29884
"2012-12-11",2,3
"2012-12-11",3,538
"2012-12-11",4,1810
"2012-12-11",5,10582
"2012-12-11",6,9499
"2012-12-11",7,447
"2012-12-11",8,9
"2015-07-03",0,48
"2015-07-03",1,34119
"2015-07-03",2,3
"2015-07-03",3,666
"2015-07-03",4,3045
"2015-07-03",5,10844
"2015-07-03",6,11665
"2015-07-03",7,498
"2015-07-03",8,9
"2014-09-08",0,27
"2014-09-08",1,30724
"2014-09-08",2,3
"2014-09-08",3,569
"2014-09-08",4,1899
"2014-09-08",5,10646
"2014-09-08",6,9684
"2014-09-08",7,406
"2014-09-08",8,9
