"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",7076,18533,9444,28,0
"2013-07-09",6674,18272,9409,27,0
"2015-01-19",6838,18384,9437,28,0
"2008-12-17",4525,13610,5275,19,0
"2018-07-11",8389,21257,11733,26,0
"2011-02-21",5786,17037,8655,20,0
"2008-06-27",4543,13639,5276,19,0
"2013-12-20",6666,18279,9420,27,0
"2017-12-22",8262,21080,11835,24,0
"2014-03-28",6703,18332,9412,27,0
"2015-04-09",7067,18535,9451,28,0
"2008-10-10",4556,13632,5279,19,0
"2013-09-10",6668,18274,9420,27,0
"2009-04-06",4553,13642,5276,19,0
"2012-07-13",6441,18202,9192,27,0
"2014-09-08",6748,18358,9429,28,0
"2016-10-07",7483,17370,4128,22,0
"2010-07-26",4665,13699,5321,19,0
"2016-07-04",7204,18742,9468,30,0
"2018-04-09",8344,21207,11847,25,0
"2016-01-04",7121,18698,9495,29,0
"2016-04-05",7179,18709,9496,30,0
"2011-06-10",6283,17640,8948,21,0
"2012-01-18",6347,17761,8957,26,0
"2008-04-01",3340,7554,3912,18,0
"2010-04-01",4650,13696,5323,19,0
"2017-10-12",8273,21161,11712,24,0
"2017-07-24",8270,21150,11708,25,0
"2009-09-25",4609,13665,5284,19,0
"2017-04-12",7862,17898,4617,25,0
"2007-12-19",3336,7548,3912,18,0
"2009-12-16",4631,13707,5285,19,0
"2011-09-05",6300,17608,8883,26,0
"2010-11-17",5669,17223,8674,20,0
"2018-09-28",8488,21363,11654,25,0
"2012-12-11",6631,18289,9367,27,0
"2015-10-01",7111,18665,9471,28,0
"2016-12-27",7847,17878,4649,24,0
"2009-06-17",4559,13652,5283,19,0
"2013-02-20",6672,18303,9378,27,0
"2012-10-31",6635,18345,9276,27,0
"2013-05-21",6704,18036,9329,27,0
"2012-03-26",6341,17782,8988,26,0
