"snapshot","kingdom","speciesCount"
"2008-06-27",0,1
"2008-06-27",1,10352
"2008-06-27",2,3
"2008-06-27",3,151
"2008-06-27",4,186
"2008-06-27",5,3287
"2008-06-27",6,6725
"2008-06-27",7,277
"2010-11-17",0,2
"2010-11-17",1,16284
"2010-11-17",2,3
"2010-11-17",3,170
"2010-11-17",4,230
"2010-11-17",5,4491
"2010-11-17",6,7545
"2010-11-17",7,282
"2019-04-06",0,15
"2019-04-06",1,37711
"2019-04-06",3,165
"2019-04-06",4,852
"2019-04-06",5,12252
"2019-04-06",6,14478
"2019-04-06",7,336
"2013-05-21",0,6
"2013-05-21",1,21116
"2013-05-21",3,95
"2013-05-21",4,330
"2013-05-21",5,8143
"2013-05-21",6,11645
"2013-05-21",7,297
"2015-04-09",0,10
"2015-04-09",1,22681
"2015-04-09",3,47
"2011-02-21",0,2
"2015-04-09",4,752
"2011-02-21",1,16243
"2015-04-09",5,8909
"2011-02-21",2,3
"2015-04-09",6,12254
"2011-02-21",3,170
"2015-04-09",7,297
"2011-02-21",4,231
"2011-02-21",5,4519
"2011-02-21",6,7557
"2011-02-21",7,281
"2019-01-01",0,15
"2019-01-01",1,37519
"2019-01-01",3,102
"2019-01-01",4,827
"2019-01-01",5,11199
"2019-01-01",6,13976
"2019-01-01",7,330
"2008-04-01",0,1
"2008-04-01",1,10188
"2008-04-01",2,3
"2008-04-01",3,92
"2008-04-01",4,148
"2008-04-01",5,3252
"2008-04-01",6,6390
"2008-04-01",7,274
"2017-10-12",0,13
"2017-10-12",1,31602
"2017-10-12",3,95
"2017-10-12",4,627
"2017-10-12",5,9574
"2017-10-12",6,12860
"2017-10-12",7,305
"2013-07-09",0,6
"2013-07-09",1,20828
"2013-07-09",3,95
"2012-10-31",0,6
"2013-07-09",4,376
"2012-10-31",1,18228
"2013-07-09",5,8178
"2013-07-09",6,11651
"2012-10-31",3,95
"2013-07-09",7,297
"2012-10-31",4,328
"2012-10-31",5,7774
"2012-10-31",6,11422
"2012-10-31",7,293
"2018-09-28",0,15
"2018-09-28",1,36303
"2018-09-28",3,102
"2018-09-28",4,724
"2018-09-28",5,10314
"2018-09-28",6,13541
"2018-09-28",7,328
"2019-07-01",0,16
"2019-07-01",1,37860
"2019-07-01",3,166
"2019-07-01",4,855
"2019-07-01",5,12395
"2019-07-01",6,14564
"2019-07-01",7,336
"2017-04-12",0,13
"2017-04-12",1,29324
"2017-04-12",3,95
"2017-04-12",4,624
"2017-04-12",5,9334
"2017-04-12",6,12696
"2017-04-12",7,304
"2009-04-06",0,2
"2009-04-06",1,14709
"2009-04-06",2,3
"2009-04-06",3,153
"2009-04-06",4,221
"2009-04-06",5,3324
"2009-04-06",6,6925
"2009-04-06",7,279
"2016-04-05",0,13
"2016-04-05",1,25964
"2016-04-05",3,99
"2016-04-05",4,895
"2016-04-05",5,8849
"2016-04-05",6,12800
"2016-04-05",7,305
"2013-12-20",0,6
"2013-12-20",1,21016
"2016-12-27",0,13
"2013-12-20",3,95
"2016-12-27",1,28173
"2013-12-20",4,376
"2013-12-20",5,8162
"2016-12-27",3,97
"2013-12-20",6,11687
"2016-12-27",4,900
"2013-12-20",7,297
"2016-12-27",5,9333
"2016-12-27",6,12904
"2016-12-27",7,304
"2008-10-10",0,1
"2008-10-10",1,12016
"2008-10-10",2,3
"2008-10-10",3,151
"2008-10-10",4,218
"2008-10-10",5,3323
"2008-10-10",6,6788
"2008-10-10",7,279
"2012-03-26",0,3
"2012-03-26",1,17189
"2012-07-13",0,7
"2012-07-13",1,17841
"2012-03-26",3,90
"2012-03-26",4,238
"2012-07-13",3,95
"2012-03-26",5,4626
"2012-07-13",4,334
"2012-03-26",6,10899
"2012-07-13",5,5888
"2012-03-26",7,283
"2012-07-13",6,11267
"2012-07-13",7,283
"2012-12-11",0,6
"2012-12-11",1,18244
"2012-12-11",3,95
"2012-12-11",4,329
"2012-12-11",5,7812
"2012-12-11",6,11643
"2012-12-11",7,295
"2015-07-03",0,11
"2015-07-03",1,22611
"2015-07-03",3,50
"2015-07-03",4,710
"2015-07-03",5,8989
"2015-07-03",6,12379
"2015-07-03",7,297
"2014-09-08",0,7
"2014-09-08",1,22795
"2014-09-08",3,42
"2014-09-08",4,722
"2014-09-08",5,8716
"2014-09-08",6,11827
"2014-09-08",7,291
"2009-09-25",0,2
"2009-09-25",1,15367
"2009-09-25",2,3
"2009-09-25",3,170
"2009-09-25",4,226
"2009-09-25",5,4386
"2009-09-25",6,7121
"2009-09-25",7,279
"2010-04-01",0,2
"2010-04-01",1,16127
"2010-04-01",2,3
"2010-04-01",3,170
"2014-03-28",0,11
"2010-04-01",4,225
"2014-03-28",1,22745
"2010-04-01",5,4446
"2010-04-01",6,7144
"2014-03-28",3,96
"2010-04-01",7,271
"2014-03-28",4,941
"2014-03-28",5,8378
"2014-03-28",6,11788
"2014-03-28",7,300
"2009-06-17",0,2
"2009-06-17",1,14746
"2009-06-17",2,3
"2009-06-17",3,153
"2009-06-17",4,221
"2009-06-17",5,3344
"2009-06-17",6,6927
"2009-06-17",7,279
"2019-10-09",0,16
"2019-10-09",1,37912
"2019-10-09",3,169
"2019-10-09",4,854
"2019-10-09",5,12498
"2019-10-09",6,14646
"2019-10-09",7,336
"2018-07-11",0,15
"2018-07-11",1,35298
"2018-07-11",3,102
"2018-07-11",4,728
"2018-07-11",5,10298
"2012-01-18",0,2
"2018-07-11",6,13470
"2012-01-18",1,17318
"2018-07-11",7,328
"2012-01-18",3,90
"2012-01-18",4,232
"2012-01-18",5,4622
"2012-01-18",6,8172
"2012-01-18",7,283
"2013-02-20",0,6
"2013-02-20",1,20527
"2013-02-20",3,95
"2013-02-20",4,330
"2013-02-20",5,8136
"2015-01-19",0,6
"2013-02-20",6,11668
"2015-01-19",1,21900
"2017-07-24",0,14
"2013-02-20",7,297
"2017-07-24",1,29451
"2015-01-19",3,46
"2015-01-19",4,729
"2017-07-24",3,97
"2015-01-19",5,8897
"2017-07-24",4,631
"2015-01-19",6,12121
"2017-07-24",5,9366
"2015-01-19",7,297
"2017-07-24",6,12954
"2017-07-24",7,304
"2017-12-22",0,13
"2011-09-05",0,2
"2017-12-22",1,31939
"2011-09-05",1,16453
"2017-12-22",3,97
"2011-09-05",3,90
"2017-12-22",4,643
"2011-09-05",4,235
"2017-12-22",5,10683
"2011-09-05",5,4620
"2017-12-22",6,13156
"2011-09-05",6,7625
"2017-12-22",7,307
"2011-09-05",7,283
"2009-12-16",0,2
"2010-07-26",0,2
"2009-12-16",1,16169
"2010-07-26",1,16088
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,170
"2010-07-26",3,170
"2009-12-16",4,226
"2010-07-26",4,215
"2009-12-16",5,4403
"2010-07-26",5,4448
"2009-12-16",6,7140
"2010-07-26",6,7121
"2009-12-16",7,279
"2010-07-26",7,279
"2016-07-04",0,13
"2016-07-04",1,26225
"2016-07-04",3,98
"2016-07-04",4,898
"2016-07-04",5,8930
"2016-07-04",6,12823
"2016-07-04",7,304
"2016-10-07",0,13
"2016-10-07",1,26291
"2016-10-07",3,98
"2016-10-07",4,898
"2016-10-07",5,8990
"2016-10-07",6,12852
"2016-10-07",7,298
"2015-10-01",0,14
"2015-10-01",1,25271
"2015-10-01",3,99
"2015-10-01",4,881
"2015-10-01",5,9207
"2015-10-01",6,12760
"2015-10-01",7,303
"2013-09-10",0,6
"2013-09-10",1,21080
"2013-09-10",3,95
"2013-09-10",4,376
"2013-09-10",5,8178
"2013-09-10",6,11682
"2013-09-10",7,297
"2008-12-17",0,1
"2008-12-17",1,11945
"2008-12-17",2,3
"2008-12-17",3,151
"2008-12-17",4,218
"2008-12-17",5,3324
"2008-12-17",6,6826
"2008-12-17",7,279
"2011-06-10",0,2
"2011-06-10",1,16553
"2011-06-10",2,1
"2011-06-10",3,90
"2011-06-10",4,235
"2011-06-10",5,4629
"2011-06-10",6,7622
"2011-06-10",7,286
"2007-12-19",0,1
"2007-12-19",1,10184
"2007-12-19",2,3
"2007-12-19",3,92
"2007-12-19",4,148
"2007-12-19",5,3007
"2007-12-19",6,6331
"2007-12-19",7,274
"2016-01-04",0,14
"2016-01-04",1,25403
"2016-01-04",3,99
"2016-01-04",4,879
"2016-01-04",5,8786
"2016-01-04",6,12729
"2016-01-04",7,303
"2018-04-09",0,15
"2018-04-09",1,33988
"2018-04-09",3,101
"2018-04-09",4,733
"2018-04-09",5,10921
"2018-04-09",6,13554
"2018-04-09",7,323
