"snapshot","national","international"
"2017-12-22",39647699,4133138
"2014-03-28",2543828,10040408
"2015-04-09",3174520,14449813
"2008-10-10",1172388,3238497
"2013-09-10",2333108,8784553
"2009-04-06",1275883,3929068
"2012-07-13",1744692,8082531
"2014-09-08",3159722,14452160
"2016-10-07",3243328,20310066
"2010-07-26",1293342,4177447
"2016-07-04",3370324,20286061
"2018-04-09",40586524,3631771
"2016-01-04",3305894,20134197
"2016-04-05",3473905,20262438
"2011-06-10",1373066,5654795
"2012-01-18",1529085,6048962
"2008-04-01",1155329,3248662
"2010-04-01",1293342,4168867
"2017-10-12",3996587,28351624
"2017-07-24",3837484,28453814
"2019-07-01",63311797,7986993
"2019-01-01",41362605,8456248
"2009-09-25",1292581,4044777
"2017-04-12",3857008,28367934
"2007-12-19",1154224,2939382
"2009-12-16",1292581,4247221
"2019-10-09",63286662,5251482
"2011-09-05",1373066,5992779
"2019-04-06",63307160,9064075
"2010-11-17",1370019,5519833
"2018-09-28",41239750,3798035
"2012-12-11",1956482,7982435
"2015-10-01",3236352,14471081
"2016-12-27",3266995,28338673
"2009-06-17",1275883,4023748
"2013-02-20",2223884,7986961
"2012-10-31",1897530,8049331
"2013-05-21",2405924,8014201
"2012-03-26",1678754,5934192
"2015-07-03",3175576,14470717
"2013-07-09",2312804,8098288
"2015-01-19",3171223,14467539
"2008-12-17",1201342,3693428
"2018-07-11",41097382,3657224
"2011-02-21",1370115,5545101
"2008-06-27",1172143,2996480
"2013-12-20",2293722,10141696
