"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",11559,22705,5841,1597,354
"2014-03-28",7936,12488,3026,894,290
"2015-04-09",9246,18019,4095,1091,323
"2008-10-10",3298,6639,1329,535,194
"2013-09-10",7886,12389,2994,875,289
"2009-04-06",3813,7591,1363,543,205
"2012-07-13",6155,9885,2526,673,263
"2014-09-08",9605,15415,3498,911,323
"2016-10-07",9614,18053,4177,1185,339
"2010-07-26",4030,8059,1468,539,209
"2016-07-04",9513,17774,4079,1169,338
"2018-04-09",11936,23344,6273,1807,356
"2016-01-04",9442,18307,4164,1097,338
"2016-04-05",9427,17603,4010,1172,338
"2011-06-10",4261,8609,1732,553,235
"2012-01-18",4454,8971,2013,590,241
"2008-04-01",3180,6649,1369,533,191
"2010-04-01",4035,7999,1460,539,209
"2017-10-12",11357,22385,5700,1491,338
"2017-07-24",10766,20773,5203,1351,349
"2019-07-01",13169,26589,8242,2739,389
"2019-01-01",12321,24898,7592,2405,367
"2009-09-25",4006,8036,1474,545,206
"2017-04-12",10744,20736,5096,1290,348
"2007-12-19",3101,6585,1363,532,191
"2009-12-16",4007,8044,1483,542,209
"2019-10-09",13143,26930,8563,3008,407
"2011-09-05",4275,8629,1738,561,241
"2019-04-06",13038,25651,7815,2570,387
"2010-11-17",4118,8446,1722,553,235
"2018-09-28",12172,24585,7261,2162,362
"2012-12-11",6924,10698,2734,838,263
"2015-10-01",9412,18337,4176,1131,323
"2016-12-27",10081,20463,4807,1247,348
"2009-06-17",3819,7591,1367,542,206
"2013-02-20",7565,11975,2899,858,263
"2012-10-31",6904,10673,2674,804,263
"2013-05-21",7826,12243,2965,892,263
"2012-03-26",6093,9723,2387,639,240
"2015-07-03",9218,18042,4101,1097,323
"2013-07-09",7856,12285,2979,889,263
"2015-01-19",9994,17176,4055,1084,323
"2008-12-17",3325,6613,1304,540,203
"2018-07-11",11920,24071,6804,1919,357
"2011-02-21",4137,8464,1728,554,235
"2008-06-27",3265,6614,1331,536,186
"2013-12-20",7846,12305,2981,875,289
