"snapshot","national","international"
"2017-12-22",44633,57439
"2014-03-28",29142,38143
"2015-04-09",34880,43930
"2008-10-10",9689,26449
"2013-09-10",28781,31978
"2009-04-06",11479,26401
"2012-07-13",20088,30770
"2014-09-08",33704,39202
"2016-10-07",35751,46847
"2010-07-26",12018,28143
"2016-07-04",35606,45992
"2018-04-09",49814,56014
"2016-01-04",35538,44469
"2016-04-05",35493,45472
"2011-06-10",12895,29248
"2012-01-18",14495,30048
"2008-04-01",9590,24832
"2010-04-01",12018,28258
"2017-10-12",42348,52946
"2017-07-24",39337,52582
"2019-07-01",53670,64204
"2019-01-01",53124,60614
"2009-09-25",12018,28228
"2017-04-12",39136,52134
"2007-12-19",9593,22835
"2009-12-16",12018,29118
"2019-10-09",53761,63669
"2011-09-05",12895,29360
"2019-04-06",53632,63933
"2010-11-17",12824,28667
"2018-09-28",52932,55646
"2012-12-11",23252,28491
"2015-10-01",35428,45015
"2016-12-27",36845,51910
"2009-06-17",11479,26869
"2013-02-20",26712,28537
"2012-10-31",23073,31185
"2013-05-21",26858,29137
"2012-03-26",17602,30010
"2015-07-03",34881,44336
"2013-07-09",26951,31754
"2015-01-19",34627,43198
"2008-12-17",9706,26654
"2018-07-11",51688,55307
"2011-02-21",12824,28764
"2008-06-27",9688,25856
"2013-12-20",28779,36266
