"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",12413,23302,5011,1197,133
"2014-03-28",8474,12634,2676,790,60
"2015-04-09",9921,18346,3515,905,87
"2008-10-10",3571,6775,1103,538,8
"2013-09-10",8420,12541,2633,779,60
"2009-04-06",4138,7700,1111,554,12
"2012-07-13",6614,10007,2194,643,44
"2014-09-08",10263,15567,3040,795,87
"2016-10-07",10271,18409,3618,953,117
"2010-07-26",4379,8171,1185,555,15
"2016-07-04",10171,18107,3536,942,117
"2018-04-09",12802,24030,5407,1344,133
"2016-01-04",10107,18678,3557,889,117
"2016-04-05",10076,17940,3482,935,117
"2011-06-10",4674,8685,1426,578,27
"2012-01-18",4888,9080,1677,596,28
"2008-04-01",3454,6790,1129,541,8
"2010-04-01",4394,8101,1177,555,15
"2017-10-12",12190,22954,4884,1121,122
"2017-07-24",11497,21323,4448,1048,126
"2019-07-01",14570,27236,7290,1882,150
"2019-01-01",13565,25567,6640,1677,134
"2009-09-25",4351,8165,1183,555,13
"2017-04-12",11463,21273,4331,1021,126
"2007-12-19",3370,6731,1123,540,8
"2009-12-16",4352,8174,1189,555,15
"2019-10-09",14507,27691,7649,2053,151
"2011-09-05",4687,8702,1441,586,28
"2019-04-06",14393,26269,6846,1803,150
"2010-11-17",4486,8566,1418,577,27
"2018-09-28",13347,25164,6375,1523,133
"2012-12-11",7424,10817,2417,755,44
"2015-10-01",10075,18702,3581,934,87
"2016-12-27",10746,21018,4053,1003,126
"2009-06-17",4144,7703,1110,555,13
"2013-02-20",8092,12106,2554,764,44
"2012-10-31",7402,10799,2350,723,44
"2013-05-21",8352,12385,2628,780,44
"2012-03-26",6562,9821,2041,631,27
"2015-07-03",9891,18363,3534,906,87
"2013-07-09",8389,12431,2627,781,44
"2015-01-19",10701,17455,3488,901,87
"2008-12-17",3596,6740,1083,555,11
"2018-07-11",12825,24798,5927,1388,133
"2011-02-21",4522,8566,1426,577,27
"2008-06-27",3539,6750,1100,536,7
"2013-12-20",8376,12458,2623,779,60
